"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.29274535","-20.79010117","23777","Thelotrema","1722849","1986-09-05","1986-09-05","1471876","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1594031948","-28.2567338633","23777","Thelotrema","1739195","1985-05-01","1985-05-31","1555946","<UNNAMED>","O'Reilly's Guest House, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.6927355043","-27.0734064325","23777","Thelotrema","1746929","1981-06-09","1981-06-09","1568195","<UNNAMED>","Mount Mee State Forest, North of Dayboro.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.9427522627","-20.5067715218","23777","Thelotrema","1751958","1982-09-01","1982-09-30","1573102","<UNNAMED>","Conway Peninsula, East of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7594021709","-27.3067397658","23777","Thelotrema","1757696","1983-05-17","1983-05-17","1519878","<UNNAMED>","2 km West of Maiala picnic area, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.2927453467","-20.7901011718","23777","Thelotrema","1758797","1986-09-01","1986-09-30","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.0760677722","-24.2067536452","23777","Thelotrema","1759634","1985-09-03","1985-09-03","1558788","<UNNAMED>","Dan Dan Scrub on Futter Creek, 24.5 km South West of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.12605376","-26.39006948","23777","Thelotrema","1773580","1985-09-27","1985-09-27","1555409","<UNNAMED>","Noosa National Park, near Laguna Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.85249283","-17.26152022","23777","Thelotrema","1789581","2008-11-24","2008-11-24","1631258","<UNNAMED>","Wooroonooran National Park; summit of Mt Bellenden Ker","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.62916667","-17.28583333","23777","Thelotrema","1789640","2006-08-19","2006-08-19","1608927","<UNNAMED>","Lake Eacham, east of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.5952869912","-12.3023861804","23777","Thelotrema","1793028","2008-11-12","2008-11-12","1593294","<UNNAMED>","22.8km S of Bramwell Roadhouse on Bamaga to Coen road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.3577365282","-28.2345116411","23777","Thelotrema","1810334","2007-04-24","2007-04-24","1627848","<UNNAMED>","Currumbin Creek Rd, near entrance to Mt Cougal National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.459388352","-24.9567488122","23777","Thelotrema","1822123","2006-08-03","2006-08-03","1585783","<UNNAMED>","About 2km west of Coonarr Beach. South of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.62863889","-17.28766667","23777","Thelotrema","1823165","2006-08-19","2006-08-19","1620108","<UNNAMED>","Lake Eacham, east of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.855","-17.265","23777","Thelotrema","1829943","2009-10-20","2009-10-20","1628067","<UNNAMED>","Mt Bellenden Ker summit area, near plane crash site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.15345668","-28.25843048","23777","Thelotrema","1833637","2009-09-03","2009-09-03","1626256","<UNNAMED>","Lamington National Park; Lightning Falls (Albert River) walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.57608493","-22.3567607","23777","Thelotrema","1839717","1998-07-13","1998-07-13","1621183","<UNNAMED>","About 8.3km from St. Lawrence boat ramp towards town, then down Bar Plains Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.9830567213","-15.6433330938","23777","Thelotrema","1861152","2016-09-04","2016-09-04","1650175","<UNNAMED>","Kings Creek limestone, Kings Plains Station; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9338862112","-25.8121899716","23777","Thelotrema","1865097","2015-12-14","2015-12-14","1663814","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near boat ramp on Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.9830555556","-15.6433333333","23777","Thelotrema","1865099","2016-09-04","2016-09-04","1665684","<UNNAMED>","Kings Creek limestone, Kings Plains Station; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.98255677","-15.64391583","23777","Thelotrema","1865500","2017-04-22","2017-04-22","1665689","<UNNAMED>","Kings Creek limestone, Kings Plains Station; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.62430774","-14.36374896","23777","Thelotrema","1867135","2014-05-11","2014-05-11","1660958","<UNNAMED>","Cape Melville National Park, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.75571756","-16.91888947","23777","Thelotrema","1869579","2015-11-05","2015-11-05","1650560","<UNNAMED>","Cairns City Council reserve off Grove Street, Manunda, Cairns; Lot/Plan: 122/SP136287.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2824087","-16.92753422","23777","Thelotrema","1900975","2010-05-12","2010-05-12","1698921","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.3427319707","-27.5734013111","23777","Thelotrema","1942911","1981-10-08","1981-10-08","1467706","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.28214132","-16.93113743","23777","Thelotrema","1948898","2010-05-12","2010-05-12","1706708","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.4621944","-25.5097222","23777","Thelotrema","1979366","2015-12-31","2015-12-31","1732769","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.2360556","-12.3346944","23777","Thelotrema","1979394","2018-08-14","2018-08-14","1732770","<UNNAMED>","Blue Bottle Spring head, Steve Irwin Wildlife Reserve; Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.3429444","-12.2864722","23777","Thelotrema","1979431","2018-08-14","2018-08-14","1732850","<UNNAMED>","Blue Tongue Scrub, Steve Irwin Wildlife Reserve, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.0580555556","-27.6136111111","23777","Thelotrema","2071640","1986-05-04","1986-05-04","1790920","<UNNAMED>","'Lingalonga', Flagstone Creek, near Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
