"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.034404031","-24.365085698","17976","Arthropteris beckleri","28961","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.8518899294","-26.6760637777","17976","Arthropteris beckleri","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9619444444","-26.7430555555","17976","Arthropteris beckleri","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"3","152.542910732","-28.0210144891","17976","Arthropteris beckleri","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.0010731876","-27.9983902426","17976","Arthropteris beckleri","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.1960770504","-28.0653461724","17976","Arthropteris beckleri","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.1350057267","-28.2624704383","17976","Arthropteris beckleri","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.2938008169","-28.2047795975","17976","Arthropteris beckleri","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.5843976619","-26.5817410147","17976","Arthropteris beckleri","1511162","1939-04-09","1939-04-09","1390883","<UNNAMED>","Blacksnake Creek, Little Yabba Forest Reserve, near Conondale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.4177484999","-27.9150754675","17976","Arthropteris beckleri","1518813","1930-11-24","1930-11-24","1366952","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1760698615","-28.27340053","17976","Arthropteris beckleri","1520742","1960-03-17","1960-03-17","1396195","<UNNAMED>","Lamington National Park, near Lightning Falls turnoff from Bithongabel Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5927706123","-17.0901313336","17976","Arthropteris beckleri","1522785","1976-07-04","1976-07-04","1365346","<UNNAMED>","S.F.R. 185, Edith L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.251065304","-27.9150679778","17976","Arthropteris beckleri","1531035","1909-10-01","1909-10-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0844031948","-28.24840053","17976","Arthropteris beckleri","1536106","1938-01-15","1938-01-15","1396781","<UNNAMED>","Roberts' Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.41777739","-17.24846749","17976","Arthropteris beckleri","1536114","1962-03-01","1962-03-31","1360924","<UNNAMED>","State Forestry Reserve 194, Compartment 56, Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2510698615","-28.24840053","17976","Arthropteris beckleri","1540373","1917-12-01","1917-12-31","1395724","<UNNAMED>","Upper Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.41775334","-28.24840788","17976","Arthropteris beckleri","1543032","1770-04-19","1998-01-01","1366950","<UNNAMED>","Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4177800009","-17.581798934","17976","Arthropteris beckleri","1550560","1913-08-01","1913-08-31","1340411","<UNNAMED>","Falls, Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.1261060636","-16.2901371778","17976","Arthropteris beckleri","1551256","1977-01-06","1977-01-06","1391809","<UNNAMED>","Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.08440319","-28.24840053","17976","Arthropteris beckleri","1554491","1937-05-23","1937-05-23","1378565","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4177800009","-17.581798934","17976","Arthropteris beckleri","1558589","1913-08-01","1913-08-31","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9177309953","-26.5817410147","17976","Arthropteris beckleri","1565316","1910-05-01","1910-05-31","1370777","<UNNAMED>","Blackall Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.41775891","-21.08177273","17976","Arthropteris beckleri","1574902","1947-11-01","1947-11-30","1357383","<UNNAMED>","Armstrong Creek, Crediton Parish.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7510688376","-27.4150730992","17976","Arthropteris beckleri","1575349","1957-06-29","1957-06-29","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7510688376","-27.0817397658","17976","Arthropteris beckleri","1579364","1937-05-02","1937-05-02","1365873","<UNNAMED>","Mt Mee, near Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2510698615","-28.0817338633","17976","Arthropteris beckleri","1581515","1938-10-08","1938-10-08","1377449","<UNNAMED>","Numinbah Balley, near Natural Bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2510698615","-28.0817338633","17976","Arthropteris beckleri","1581516","1935-04-20","1935-04-20","1350628","<UNNAMED>","Numbinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6427706123","-17.4901313336","17976","Arthropteris beckleri","1601028","1982-10-10","1982-10-10","1445967","<UNNAMED>","Millaa Millaa Falls, NE of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1927365282","-28.2067338633","17976","Arthropteris beckleri","1614548","1960-08-19","1960-08-19","1443091","<UNNAMED>","Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4427727303","-16.1068038444","17976","Arthropteris beckleri","1614968","1973-07-01","1973-07-31","1425587","<UNNAMED>","Mt Hemmant just N of Noah Creek in Cape Tribulation Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.3927365282","-28.2400671967","17976","Arthropteris beckleri","1618267","1984-09-27","1984-09-27","1438206","<UNNAMED>","Tomewin, ca 100m E of Qld/Nsw Border crossing on J Bolger's Property. 20km SW of Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.6260643286","-26.7067410147","17976","Arthropteris beckleri","1620409","1982-10-18","1982-10-18","1400806","<UNNAMED>","Conondale Range, SF 274, Bundaroo Creek crossing, Funnels Hut Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.0094011055","-24.3734203119","17976","Arthropteris beckleri","1633346","1983-12-12","1983-12-12","1421591","<UNNAMED>","Beauty Spot 98, Kroombit Tops, 70km SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.75107794","-28.41507092","17976","Arthropteris beckleri","1638237","1935-06-02","1935-06-02","1400554","<UNNAMED>","Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.0594393969","-16.2734705111","17976","Arthropteris beckleri","1662182","1992-06-07","1992-06-07","1477577","<UNNAMED>","Windsor Tableland, N of Mount Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.95","-26.4338888889","17976","Arthropteris beckleri","1691267","1892-11-01","1892-11-30","1509843","<UNNAMED>","Foot of Mt Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1927365282","-28.2400671967","17976","Arthropteris beckleri","1700100","1995-01-02","1995-01-02","1495191","<UNNAMED>","Upper Coomera Falls area, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.18440319","-28.19673386","17976","Arthropteris beckleri","1727452","2001-11-28","2001-11-28","1564852","<UNNAMED>","Binna Burra Illinbah Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4399949525","-16.0790260667","17976","Arthropteris beckleri","1734128","1997-12-02","1997-12-02","1533285","<UNNAMED>","Mount Sorrow, W of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.58444064","-17.5817966","17976","Arthropteris beckleri","1759838","1913-08-01","1913-08-31","1579014","<UNNAMED>","Falls, Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.03944899","-16.25163219","17976","Arthropteris beckleri","1761497","2003-11-20","2003-11-20","1544081","<UNNAMED>","Mount Windsor Forest Reserve, Spencer Creek area adjacent to the bridge, beyond Forestry Barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5427739691","-17.5401299325","17976","Arthropteris beckleri","1769337","2002-05-15","2002-05-15","1540904","<UNNAMED>","Small creek ca 1km NE of Packsaddle Creek, Mt Fisher near Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5844372789","-17.0817980002","17976","Arthropteris beckleri","1769929","1974-10-28","1974-10-28","1556773","<UNNAMED>","Lamb Range, small creek 1 mile east of Mt Haig.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.60943728","-17.106798","17976","Arthropteris beckleri","1779482","2002-07-18","2002-07-18","1559989","<UNNAMED>","Tinaroo Hills, 3.4km along Mt Edith Road from Danbulla Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4236107235","-17.3026341533","17976","Arthropteris beckleri","1781001","2001-12-05","2001-12-05","1556454","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.0035146","-24.36629022","17976","Arthropteris beckleri","1818857","2009-03-05","2009-03-05","1599260","<UNNAMED>","Small tributary of Kroombit Ck E of Wildfire Break, Kroombit Tops NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.0035107781","-24.3665339269","17976","Arthropteris beckleri","1818860","2009-02-05","2009-02-05","1583585","<UNNAMED>","Small tributary of Kroombit Ck E of Wildfire Break, Kroombit Tops NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.05833333","-16.24166667","17976","Arthropteris beckleri","1829870","2002-06-06","2002-06-06","1620302","<UNNAMED>","Mount Windsor Tableland, 4.3km along Adeline Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.0594394","-16.24013718","17976","Arthropteris beckleri","1836554","2002-06-06","2002-06-06","1632906","<UNNAMED>","Mt Windsor Tableland, 4.3km along Adeline Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.4177484999","-27.9150754675","17976","Arthropteris beckleri","1888873","1938-06-12","1938-06-12","1673221","<UNNAMED>","Mistake Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.45","-16.08","17976","Arthropteris beckleri","1890796","2011-08-14","2011-08-14","1674969","<UNNAMED>","Trail to Mt Sorrow north of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.1770455201","-27.91636183","17976","Arthropteris beckleri","1898107","2011-11-22","2011-11-22","1694239","<UNNAMED>","Tamborine National Park, Knoll Section, Sandy Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.4177365282","-28.0817338633","17976","Arthropteris beckleri","1945279","1770-04-19","1998-01-01","1390605","<UNNAMED>","Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.2510653","-27.91506798","17976","Arthropteris beckleri","1946936","1909-10-01","1909-10-31","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9177264","-26.41507532","17976","Arthropteris beckleri","1953059","1892-05-01","1892-05-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.7760688376","-27.3400730995","17976","Arthropteris beckleri","1956506","1770-04-19","2001-06-01","1555128","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9177264","-26.41507532","17976","Arthropteris beckleri","1957605","1893-11-01","1893-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.17606986","-28.27340053","17976","Arthropteris beckleri","1957810","1770-04-19","2000-11-07","1452803","<UNNAMED>","Lamington National Park, Lightning Falls Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9177309953","-26.5817410147","17976","Arthropteris beckleri","1958345","1918-04-01","1918-04-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9177264","-26.41507532","17976","Arthropteris beckleri","1958505","1770-04-19","2000-11-07","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.3773611","-28.2379722","17976","Arthropteris beckleri","1978803","2019-03-06","2019-03-06","1732157","<UNNAMED>","Tomewin Conservation Park, adjacent to Tomewin Mountain Road, McPherson Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.58441127","-28.24840426","17976","Arthropteris beckleri","1979119","1953-04-05","1953-04-05","1732574","<UNNAMED>","E spur of Mt Clunii, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2666667","-16.5666667","17976","Arthropteris beckleri","2005528","1981-09-03","1981-09-03","1737102","<UNNAMED>","State Forest Reserve 143, Mt Lewis, Windmill Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.6","-17.1166667","17976","Arthropteris beckleri","2006382","1981-09-02","1981-09-02","1737412","<UNNAMED>","State Forest Reserve 185, Kalorama Logging Area, Tinaroo Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.8471302778","-26.7906202778","17976","Arthropteris beckleri","2008119","2018-07-08","2018-07-08","1738976","<UNNAMED>","Ca 500m due NE of southern end of McCarthy Shute Road, southern fall of Blackall Range, within Glass House Mountains NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.2708333","-28.2069444","17976","Arthropteris beckleri","2054443","1938-01-30","1938-01-30","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.2708333","-28.2069444","17976","Arthropteris beckleri","2054500","1916-01-01","1916-01-31","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.2708333","-28.2069444","17976","Arthropteris beckleri","2054508","1930-09-28","1930-09-28","1776185","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.6066666667","-17.1094444444","17976","Arthropteris beckleri","2121162","1994-04-28","1994-04-28","1826401","<UNNAMED>","Mt Edith, c. 1.5km SW of summit along road, Danbulla State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.296357195","-22.616201659","17976","Arthropteris beckleri","31893","1993-09-20","1993-09-20","14248","SWB SW07","Shoal Water Bay: Notophyll Complex vine forest Poylgon Range East Mt. Mulgrave","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"70","153.3761111111","-28.2361111111","17976","Arthropteris beckleri","468893","1986-02-11","","461172","Site 5","Below banana plantation (Mills) eastern side of Leavers block","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.2259","-28.2487","17976","Arthropteris beckleri","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
