"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.1434786358","-24.8498125221","6530","Corymbia leichhardtii","901663","1998-07-20","","837247","<UNNAMED>","Ka Ka Mundi National Park","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511465205","-23.5817828127","6530","Corymbia leichhardtii","1549304","1770-04-19","1994-08-01","1350178","<UNNAMED>","Near Alice Central Railway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.79280914","-23.35678368","6530","Corymbia leichhardtii","1716945","1994-07-18","1994-07-18","1506495","<UNNAMED>","Grant, approx. 70km ENE of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.41777739","-17.41513415","6530","Corymbia leichhardtii","1953233","1952-05-24","1952-05-24","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.3979741933","-22.942147266","6530","Corymbia leichhardtii","902286","2001-10-17","","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","144.7875848056","-20.4332121667","6530","Corymbia leichhardtii","1866751","2000-04-02","2000-04-02","1653889","<UNNAMED>","White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.3979800641","-22.9422264209","6530","Corymbia leichhardtii","1917607","2001-10-17","2001-10-17","1707222","<UNNAMED>","About 7km due E of Expedition Peak, upper German Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.3297424316","-22.8789424896","6530","Corymbia leichhardtii","567004","2001-09-12","","552927","ST1","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","148.66137883","-23.5909293","6530","Corymbia leichhardtii","1732811","1998-12-02","1998-12-02","1534695","<UNNAMED>","9.5km E of Rhudana Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.2319468927","-24.0381514482","6530","Corymbia leichhardtii","1778513","1997-10-10","1997-10-10","1544730","<UNNAMED>","16KM DUE NE OF SPRINGSURE (estimated)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2239687108","-16.8717434115","6530","Corymbia leichhardtii","1896886","2010-05-11","2010-05-11","1686330","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.25113891","-23.58177987","6530","Corymbia leichhardtii","1948114","1946-05-01","1946-05-01","1439598","<UNNAMED>","E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.8533431783","-24.1634347871","6530","Corymbia leichhardtii","1690667","1996-04-11","1996-04-11","1473896","<UNNAMED>","25km from Springsure on Tambo road (GPS 24 09 54 147 51 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.4761221131","-21.4567821558","6530","Corymbia leichhardtii","1712077","1991-05-09","1991-05-09","1487568","<UNNAMED>","2km N of Bingeringo Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.1917","-19.49786111","6530","Corymbia leichhardtii","1912525","2006-06-23","2006-06-23","1691643","<UNNAMED>","Approx 30km E of the junction of Highway 63 (N of Charters Towers) and Hervey Range Rd (W of Townsville) on roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.848361518","-20.43735923","6530","Corymbia leichhardtii","459830","2000-04-08","2000-04-13","453576","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"16","146.7511043188","-19.2484521039","6530","Corymbia leichhardtii","1541753","1901-02-01","1901-02-28","1365835","<UNNAMED>","Townsville district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2261107235","-17.3401341533","6530","Corymbia leichhardtii","1574403","1960-09-13","1960-09-13","1372826","<UNNAMED>","Stannary Hills turnoff 16K from Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.1981956243","-24.8008863135","6530","Corymbia leichhardtii","1329843","2014-10-07","2014-10-07","1189309","INCIDENTAL","West of Salvator Management Base, Salvator Rosa Section, Carnarvon National Park, 126km NNE of Augathella.","50","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","147.2261114223","-22.3734420166","6530","Corymbia leichhardtii","1615353","1989-05-21","1989-05-21","1411520","<UNNAMED>","47.4K from Clermont towards Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.57913889","-17.34801944","6530","Corymbia leichhardtii","1922267","2006-04-04","2006-04-04","1679375","<UNNAMED>","Near Lappa Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0094653333","-20.3901327666","6530","Corymbia leichhardtii","2077014","1985-05-02","1985-05-02","1795209","<UNNAMED>","White Mountains, NW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4177800009","-17.581798934","6530","Corymbia leichhardtii","1517518","1953-09-01","1953-09-30","1342087","<UNNAMED>","Ravenshoe 2M from on Mt Garnet Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5201067062","-19.0604413482","6530","Corymbia leichhardtii","1810033","2010-06-03","2010-06-03","1609877","<UNNAMED>","On Blue Range hills 30km E of Greenvale township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.99722222","-17.63305556","6530","Corymbia leichhardtii","1924259","2003-10-19","2003-10-19","1679480","<UNNAMED>","16.2km along Mt Garnet-Lappa road from Kennedy Highway junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2352777778","-17.4788888889","6530","Corymbia leichhardtii","1592790","1990-02-24","1990-02-24","1407048","<UNNAMED>","2km past Mt Misery and 9km from Irvinebank on road to Silver Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.830285645","-24.146211884","6530","Corymbia leichhardtii","28742","1995-05-31","1995-05-31","11734","CBS 119","Connemurra on Glenlee road near a burialsite","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"27","146.4261111086","-19.2567887889","6530","Corymbia leichhardtii","1526730","1974-06-13","1974-06-13","1354475","<UNNAMED>","Paluma Range Hervy Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4177992161","-20.5817957755","6530","Corymbia leichhardtii","1541754","1953-06-19","1953-06-19","1381294","<UNNAMED>","7M W of Pentland township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.8583333333","-18.075","6530","Corymbia leichhardtii","1559547","1948-08-24","1948-08-24","1382451","<UNNAMED>","CA 64K SW to SSW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.22166248","-23.93732318","6530","Corymbia leichhardtii","1853810","1999-06-17","1999-06-17","1595291","<UNNAMED>","10.6km ENE of 'Minerva'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.9177812167","-18.9151257754","6530","Corymbia leichhardtii","1650396","1984-08-20","1984-08-20","1441956","<UNNAMED>","SF 268 Parish of Kangaroo Hills South La W of Paluma NW of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.0261191903","-20.2734548259","6530","Corymbia leichhardtii","1668867","1991-09-24","1991-09-24","1497285","<UNNAMED>","Mount Bohle, 37km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.244546647","-24.1128039412","6530","Corymbia leichhardtii","1927180","1999-03-18","1999-03-18","1710180","<UNNAMED>","Off LH track to Moorooloo, track to Walong fenceline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.175","-17.1416666667","6530","Corymbia leichhardtii","1511547","1929-06-01","1929-06-30","1381296","<UNNAMED>","Horse Creek, Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.3428055814","-23.6234465405","6530","Corymbia leichhardtii","1587679","1984-04-02","1984-04-02","1421021","<UNNAMED>","C 32K W of Alpha Jericho Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.85944795","-16.90680427","6530","Corymbia leichhardtii","1710749","1995-07-08","1995-07-08","1496234","<UNNAMED>","Mt Mulligan, southern end Branch Creek catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.2511389147","-23.5817798738","6530","Corymbia leichhardtii","1574101","1931-02-22","1931-02-22","1377001","<UNNAMED>","Great Dividing Range slopes of E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.1927773902","-17.2734674866","6530","Corymbia leichhardtii","1722130","1995-08-23","1995-08-23","1524040","<UNNAMED>","15.5km S of Mutchilba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.2202777778","-20.8643611111","6530","Corymbia leichhardtii","1891807","2017-04-19","2017-04-19","1676381","<UNNAMED>","Mt Wyatt area, approx. 72.5km N of Mt Coolon on rd to Burdekin Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.23331654","-23.491205318","6530","Corymbia leichhardtii","29553","1995-10-17","1995-10-17","12261","NP_ TAUNJ04","Taunton NP - Taunton section: Approx. 800m south of northern boundary fence where spear gate is - approx 620m ssw of J03.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","144.8594479457","-16.9068042661","6530","Corymbia leichhardtii","1602139","1984-04-12","1984-04-12","1454686","<UNNAMED>","Mt Mulligan on ridge running from NT branch Creek to Southern Plateau of Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.10055332","-18.93956712","6530","Corymbia leichhardtii","1782704","2002-10-02","2002-10-02","1568786","<UNNAMED>","8.8km NW of Paluma Dam wall towards Hidden Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.613898103","-24.0409369","6530","Corymbia leichhardtii","28739","1995-05-31","1995-05-31","11731","CBS 116","Snake Range NP: towards top of the southern ridge of Snake range N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"44","147.3694565363","-24.4053821547","6530","Corymbia leichhardtii","459337","1999-09-13","","453083","INCIDENTAL","West of Springsure","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"45","145.325","-20.4916666667","6530","Corymbia leichhardtii","1613422","1934-06-11","1934-06-11","1445692","<UNNAMED>","Pentland, Mt Remarkable.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.87585856","-20.43957897","6530","Corymbia leichhardtii","1748117","2000-03-30","2000-03-30","1579360","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.9928030047","-20.3901345271","6530","Corymbia leichhardtii","1608898","1985-05-01","1985-05-01","1432011","<UNNAMED>","White Mountains Torren Creek catchment area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.8427834926","-17.3901360325","6530","Corymbia leichhardtii","1713363","1994-09-26","1994-09-26","1502227","<UNNAMED>","Koorboora, W of Petford, on road to Almanden-Featherbed Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.19916667","-24.82638889","6530","Corymbia leichhardtii","1861912","2014-08-23","2014-08-23","1658389","<UNNAMED>","Carnarvon National Park, Salvator Rosa section, Homoranthus Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2281606636","-16.8750778481","6530","Corymbia leichhardtii","1900205","2010-05-11","2010-05-11","1684931","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.3927773902","-17.1734674866","6530","Corymbia leichhardtii","1596328","1980-02-15","1980-02-15","1451367","<UNNAMED>","Walsh Bluff on Headwaters of Granite Creek ca 4K SSW of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.5427834926","-17.1568026991","6530","Corymbia leichhardtii","1701857","1990-10-01","1990-10-31","1489478","<UNNAMED>","chillagoe, Telecom Tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.22443294","-22.86343718","6530","Corymbia leichhardtii","1792209","2006-01-31","2006-01-31","1635825","<UNNAMED>","Ropers Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.002209955","-23.715093887","6530","Corymbia leichhardtii","29238","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","147.5844324311","-21.0817740002","6530","Corymbia leichhardtii","1517519","1964-05-21","1964-05-21","1396481","<UNNAMED>","7M NW of Cerito Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2511133342","-17.7484656007","6530","Corymbia leichhardtii","1557286","1954-02-27","1954-02-27","1340324","<UNNAMED>","8M SSW of Mt Garnet township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.2511389147","-23.5817798738","6530","Corymbia leichhardtii","1685051","1920-03-01","1920-03-31","1465237","<UNNAMED>","Jericho Central Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.95945715","-22.74011125","6530","Corymbia leichhardtii","1925808","1990-09-24","1990-09-24","1710446","<UNNAMED>","4km N of 'Springvale', W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.26","-20.6583333333","6530","Corymbia leichhardtii","1978718","2004-05-09","2004-05-09","1732137","<UNNAMED>","Ca. 20.9km W of Pentland on the Hughenden Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.8522222222","-17.3663888889","6530","Corymbia leichhardtii","1517520","1950-12-11","1950-12-11","1387255","<UNNAMED>","2 miles W of Lappa Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.24","-17.4788888888","6530","Corymbia leichhardtii","2110055","2023-02-23","2023-02-23","1822140","INCIDENTAL","5.2km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"62","146.3261389147","-23.6401132072","6530","Corymbia leichhardtii","1615414","1990-12-12","1990-12-12","1462309","<UNNAMED>","5km W of Beta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.6927834926","-17.3568026991","6530","Corymbia leichhardtii","1694989","1913-08-20","1913-08-20","1492849","<UNNAMED>","Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2301666666","-17.4776111111","6530","Corymbia leichhardtii","2110057","2023-02-23","2023-02-23","1822142","INCIDENTAL","6.4km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"65","144.83528626","-17.80152399","6530","Corymbia leichhardtii","1766687","2001-10-07","2001-10-07","1564719","<UNNAMED>","Sundown Road, S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.084472248","-23.5817798738","6530","Corymbia leichhardtii","1925017","1946-04-01","1946-04-30","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.80583714","-20.55122502","6530","Corymbia leichhardtii","1981683","1992-06-15","1992-06-15","1734351","<UNNAMED>","5km SE of Mt Cooper HS on Rd to Lornesleigh HS (site 15/6-4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.492774581","-21.3067750944","6530","Corymbia leichhardtii","1634064","1989-06-16","1989-06-16","1435813","<UNNAMED>","16.5K from Mt Coolon towards Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.2511107235","-17.4151341533","6530","Corymbia leichhardtii","1533994","1962-06-01","1962-06-30","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.0594422084","-18.990122672","6530","Corymbia leichhardtii","1605724","1989-05-19","1989-05-19","1437597","<UNNAMED>","C 19.4K W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.8094696713","-20.4901345271","6530","Corymbia leichhardtii","1643593","1988-07-28","1988-07-28","1430832","<UNNAMED>","White Mountain Warang Holding ca 35K NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.0427887798","-21.4234488225","6530","Corymbia leichhardtii","1722219","1997-07-31","1997-07-31","1576210","<UNNAMED>","SE of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.4177987971","-18.9151360702","6530","Corymbia leichhardtii","1580220","1954-07-12","1954-07-12","1342088","<UNNAMED>","3M W OF LYND STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.02610888","-18.99012267","6530","Corymbia leichhardtii","1603569","1989-08-19","1989-08-19","1410764","<UNNAMED>","Hidden Valley 100K NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.934454191","-22.881776981","6530","Corymbia leichhardtii","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","145.826127114","-21.2734532592","6530","Corymbia leichhardtii","1644686","1983-10-15","1983-10-15","1418538","<UNNAMED>","Great Dividing Range on ca 22.5K NNW of Yarrowmere Station Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.117787271","-23.165109942","6530","Corymbia leichhardtii","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"78","146.3416666667","-23.625","6530","Corymbia leichhardtii","2119053","1989-05-21","1989-05-21","1825953","<UNNAMED>","32km W of Alpha towards Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.25111072","-17.41513415","6530","Corymbia leichhardtii","1510474","1972-01-25","1972-01-25","1348441","<UNNAMED>","Between Watsonville & Bakersville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.8594529251","-17.9734684373","6530","Corymbia leichhardtii","1663301","1979-08-01","1979-08-31","1508112","<UNNAMED>","41.3K SW of Mt Garnet on Rd to Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.067802714","-20.55541208","6530","Corymbia leichhardtii","459832","2000-04-13","","453578","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"82","147.1927996533","-24.8401058424","6530","Corymbia leichhardtii","1668436","1989-07-23","1989-07-23","1467621","<UNNAMED>","Nogoa River camping area Salvator Rosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.25944406","-17.25680082","6530","Corymbia leichhardtii","1688217","1971-05-31","1971-05-31","1506871","<UNNAMED>","Mutchilba-Stannary Hills Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.73780627","-19.50525442","6530","Corymbia leichhardtii","1738751","2001-09-17","2001-09-17","1518756","<UNNAMED>","150km N of Richmond on Gorge Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.8094696713","-20.4901345271","6530","Corymbia leichhardtii","1643594","1988-08-01","1988-08-01","1421804","<UNNAMED>","White Mountains Warang Holding Upper catchment of Torrens Creek, ca 37K NNW of Torre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.78363634","-20.3954123","6530","Corymbia leichhardtii","1724391","2000-03-31","2000-03-31","1521940","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.1094466675","-17.656798934","6530","Corymbia leichhardtii","1724392","1997-08-24","1997-08-24","1560042","<UNNAMED>","Road from Lappa to Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.2094663199","-24.806772509","6530","Corymbia leichhardtii","1622184","1987-10-13","1987-10-13","1418010","<UNNAMED>","Salvator National Park above Nogoa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.27610223","-20.3401126261","6530","Corymbia leichhardtii","1613551","1950-10-09","1950-10-09","1454489","<UNNAMED>","Near Junction of Bowen & Burdekin Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.4761329866","-24.8734391757","6530","Corymbia leichhardtii","1556786","1975-04-30","1975-04-30","1355868","<UNNAMED>","Great Dividing Range 15M by track S of Yandaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.02252773","-17.52090197","6530","Corymbia leichhardtii","1686220","1990-03-01","1990-03-31","1491596","<UNNAMED>","Iron Mountain, 8km S of Emuford. Grid ref. 7962-899615.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.9427834926","-17.2568026991","6530","Corymbia leichhardtii","1692963","1989-07-29","1989-07-29","1475033","<UNNAMED>","38.6K N of Junction of Guld Development Rd & Kennedy Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.8466947584","-20.5351319449","6530","Corymbia leichhardtii","1745159","1998-06-25","1998-06-25","1554612","<UNNAMED>","About 32km NNW of Torrens Creek (GPS 20 32 12 144 50 44)(site 260).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.08444444","-19.08178879","6530","Corymbia leichhardtii","1734976","1990-05-15","1990-05-15","1531744","<UNNAMED>","Hervey Range Development Road, 80km NW of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.23777739","-17.47902304","6530","Corymbia leichhardtii","1807353","2006-07-23","2006-07-23","1594104","<UNNAMED>","9km from Irvinebank towards Mt Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.30107947","-25.898418306","6530","Corymbia leichhardtii","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","145.286667153","-17.40485606","6530","Corymbia leichhardtii","459727","1999-07-24","","453418","INCIDENTAL","Slopes of Mt Clotten, W of Herberton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"98","145.2287222222","-17.4807222222","6530","Corymbia leichhardtii","2110063","2023-02-23","2023-02-23","1822148","INCIDENTAL","0.4km along Top Nettle Rd from Mt Misery Rd junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"99","145.75111455","-18.9151257754","6530","Corymbia leichhardtii","1572102","1962-06-01","1962-06-30","1368820","<UNNAMED>","Mt Claro W of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.417774581","-21.38233065","6530","Corymbia leichhardtii","1771464","1997-01-30","1997-01-30","1558060","<UNNAMED>","7.5km NE of Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.6880514","-16.79914447","6530","Corymbia leichhardtii","1956616","2003-05-26","2003-05-26","1531199","<UNNAMED>","Top of the Featherbed Range, 22km WNW of Mount Mulligan HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.061391112","-17.6373544896","6530","Corymbia leichhardtii","1981819","1996-02-02","1996-02-02","1734321","<UNNAMED>","8km from Mt Garnet on Lappa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.2377777777","-17.4791666666","6530","Corymbia leichhardtii","2110056","2023-02-23","2023-02-23","1822141","INCIDENTAL","5.6km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"104","145.5844596429","-20.4151275132","6530","Corymbia leichhardtii","1534801","1935-10-22","1935-10-22","1372733","<UNNAMED>","Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
