"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.74273738","-25.65674924","9855","Cyperus clarus","1599603","1958-05-01","1958-05-31","1422914","<UNNAMED>","Brian Pastures Experiment Station, Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.82472222","-26.64444444","9855","Cyperus clarus","1699638","1934-05-10","1934-05-10","1500349","<UNNAMED>","Palardo, W of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.13305556","-24.96333333","9855","Cyperus clarus","1630278","1966-03-31","1966-03-31","1430376","<UNNAMED>","Near Mulgildie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.10471421","-23.29149172","9855","Cyperus clarus","1719570","1995-03-13","1995-03-13","1486121","<UNNAMED>","25km N of Emerald (GPS 23 17 35 148 06 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.7721871537","-24.7309672938","9855","Cyperus clarus","1843276","2006-03-22","2006-03-22","1635973","<UNNAMED>","Buckland Tableland section of Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.91386821","-27.82035694","9855","Cyperus clarus","1725683","2001-03-13","2001-03-13","1520110","<UNNAMED>","Toowoomba, Greenmount-Nobby Road, above intersection with Mt Sibley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.7510852311","-27.4150806389","9855","Cyperus clarus","1958022","1930-01-01","1930-12-31","1675450","<UNNAMED>","Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9901944","-28.0283889","9855","Cyperus clarus","2055944","2021-01-27","2021-01-27","1778106","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.633234","-27.6652","9855","Cyperus clarus","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.18219004","-26.955126","9855","Cyperus clarus","1695295","1995-02-20","1995-02-20","1510683","<UNNAMED>","20km SSE of Jandowae, 9144-194170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.92609043","-27.6234125","9855","Cyperus clarus","1788302","2011-12-28","2011-12-28","1611760","<UNNAMED>","Federation Park, Vale View, 13km S of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5236111111","-24.4794444444","9855","Cyperus clarus","1891565","2017-05-11","2017-05-11","1676586","<UNNAMED>","Albinia NP, near Rolleston, Central Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.4163","-24.44539","9855","Cyperus clarus","2062278","2022-03-12","2022-03-12","1782615","<UNNAMED>","Rolleston offset properties, approximately 25km west of Rolleston Town.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.84746218","-27.78991015","9855","Cyperus clarus","1741685","2001-04-13","2001-04-13","1563592","<UNNAMED>","Toowoomba, about half way along McGoverns Road, Greenmount.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.5602","-27.714888","9855","Cyperus clarus","2024743","2021-03-07","2021-03-07","1754191","<UNNAMED>","ca. 0.16km north of Murlaggan Road, 7km west of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.1175","-26.415","9855","Cyperus clarus","1620648","1936-04-02","1936-04-02","1417909","<UNNAMED>","Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.97613745","-26.49010385","9855","Cyperus clarus","1650143","1934-05-04","1934-05-04","1357826","<UNNAMED>","Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.05205556","-24.21586111","9855","Cyperus clarus","1833920","2005-02-20","2005-02-20","1593555","<UNNAMED>","Mountain view, 10km S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.66694444","-27.68361111","9855","Cyperus clarus","1584548","1976-01-06","1976-01-06","1401998","<UNNAMED>","5.6km NE from Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.96827084","-27.8946724","9855","Cyperus clarus","1718351","1995-03-25","1995-03-25","1483343","<UNNAMED>","7km NE of CLifton 9242-983138.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9081133","-27.81477506","9855","Cyperus clarus","1676662","1995-02-13","1995-02-13","1478517","<UNNAMED>","4km N of Nobby, Clifton-Greenmount road. Grid Ref; Toowoomba 9242-923226.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.82367183","-27.83123102","9855","Cyperus clarus","1757163","2001-04-13","2001-04-13","1551418","<UNNAMED>","Mt Kent Road, on ridge crest, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.80344561","-27.8238359","9855","Cyperus clarus","1779350","2001-04-13","2001-04-13","1516755","<UNNAMED>","Toowoomba, Felton-Clifton Road, between Mt Kent Rd & Nunkulla-Banks Road, 1km from Mt Kent Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.51353283","-24.50347272","9855","Cyperus clarus","1855093","2013-03-01","2013-03-31","1646071","<UNNAMED>","Albinia Conservation Park, NW of Rolleston on Rolleston-Springsure Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.8594486984","-23.8901035414","9855","Cyperus clarus","1663163","1996-02-01","1996-02-01","1472102","<UNNAMED>","26km NW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.83778951","-27.84037716","9855","Cyperus clarus","1763948","2001-04-13","2001-04-13","1527190","<UNNAMED>","Toowoomba, Mt Kent Road, 2.4km SW of McClellands Road, NW roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.14274936","-24.47341664","9855","Cyperus clarus","1639951","1975-03-01","1975-03-31","1401997","<UNNAMED>","Banana State School environment trail, c. 1km from Banana Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.526106","-24.47342423","9855","Cyperus clarus","1808332","2010-04-01","2010-04-30","1597944","<UNNAMED>","Albinia National Park near Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.69583333","-27.795","9855","Cyperus clarus","1910447","2010-03-23","2010-03-23","1697049","<UNNAMED>","Property adjoining northern side of Homestead Road, ca. 10km SE of Pittsworth, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.0347222222","-28.0313888889","9855","Cyperus clarus","1970872","2020-02-29","2020-02-29","1728021","<UNNAMED>","Kital Road, E of Allora","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.97164599","-27.89535694","9855","Cyperus clarus","1725684","2001-03-13","2001-03-13","1539608","<UNNAMED>","Toowoomba, Kuhn's Road, N of Missens Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9191666667","-27.51","9855","Cyperus clarus","1874031","2018-03-27","2018-03-27","1654557","<UNNAMED>","Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.4177489168","-23.4150895358","9855","Cyperus clarus","1941190","1943-11-01","1943-11-01","1707569","<UNNAMED>","Gracemere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.0844402591","-23.9151009545","9855","Cyperus clarus","1678818","1935-03-07","1935-03-07","1464436","<UNNAMED>","Minerva, N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.29775464","-26.74008477","9855","Cyperus clarus","1754418","2000-01-19","2000-01-19","1574048","<UNNAMED>","State Forest 166 between Jandowie & Cooranga North.(GPS 26 44 30 151 17 48) (AMG 56 0330629 7041055).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9594237665","-27.8234124988","9855","Cyperus clarus","1890776","1981-12-29","1981-12-29","1675390","<UNNAMED>","4km S of East Greenmount on Warwick-Toowoomba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9083333333","-27.5916666667","9855","Cyperus clarus","1579552","1934-02-12","1934-02-12","1355132","<UNNAMED>","Drayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
