"ID","Longitude","Latitude","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0650606273","-27.5035976295","1356124","2011-09-06","2011-09-06","1211894","INCIDENTAL","17 The Crescent, Coorparoo","15","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"1","153.0592994231","-27.531534542","1215891","1999-10-15","1999-10-15","1095263","INCIDENTAL","Bapaume Street, Holland Park West","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2","153.0690182013","-27.5179952753","1884026","2013-10-14","2013-10-14","1669471","INCIDENTAL","75 Holland Rd Holland Park","22","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"3","153.0946954651","-27.4745489315","1227633","2001-04-01","2001-04-01","1108696","INCIDENTAL","Ludwick Street, Cannon Hill","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4","153.0820745199","-27.5168978167","1215753","2008-09-23","2008-09-23","1097990","INCIDENTAL","Ben Ean Street, Holland Park","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"5","153.0734919844","-27.5151852989","1355956","2011-07-15","2011-07-15","1212447","INCIDENTAL","Crn Boundary Rd and Cavendish Rd, Whites Hill (in dog park)","20","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"6","153.0741405099","-27.5159071888","1883960","2013-08-12","2013-08-12","1669380","INCIDENTAL","18 Diamond St Holland Park","23","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"7","153.0822115401","-27.5170311432","1892722","2016-06-30","2016-06-30","1677455","INCIDENTAL","146 Sapphire St, Holland Park","16","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"8","153.0726111836","-27.5153843758","1882876","2016-09-04","2016-09-04","1668194","INCIDENTAL","Cavendish Rd and Holland Rd, Holand park (Corner of Cavendish Road High School)","10","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"9","153.0830345651","-27.5208043251","1882805","2016-09-06","2016-09-06","1667978","INCIDENTAL","855 Cavendish Rd, Holland Park QLD","22","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"10","153.0871364694","-27.515721114","1233581","2003-01-26","2003-01-26","1112514","INCIDENTAL","Pine Mountain Road, Carina Heights","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"11","153.0837453714","-27.5170322396","1221104","2003-09-01","2003-09-01","1101645","INCIDENTAL","Creek Road, Carina Heights","2000","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"12","153.0756874495","-27.5054360246","1218190","2009-07-04","2009-07-04","1097700","INCIDENTAL","Boundry Road, Coorparoo","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"13","153.0947272183","-27.5116536061","1220939","2009-09-13","2009-09-13","1101243","INCIDENTAL","Creek Rd, Carina Heights","400","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"14","153.0648884405","-27.5034803467","1356145","2011-09-16","2011-09-16","1211915","INCIDENTAL","17 The Crescent, Coorparoo","10","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"15","153.0692088869","-27.5152687472","1355816","2015-08-22","2015-08-22","1211876","INCIDENTAL","33 Otway Street, Holland Park","5","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"16","153.0572111874","-27.4884180818","1218653","2003-11-29","2003-11-29","1097113","INCIDENTAL","Cavendish Road, Coorparoo","500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"17","153.0724","-27.5155","1882981","2018-07-23","2018-07-23","1668416","INCIDENTAL","Corner of Holland Road, Boundary Road and Cavendish Roads, Coorparoo, QLD","17","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"18","153.0820686239","-27.5089532839","1215122","2010-10-06","2010-10-06","1094645","INCIDENTAL","Boundary rd, Camp Hill","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"19","153.0798136429","-27.5129720044","1237837","2011-10-19","2011-10-19","1112287","INCIDENTAL","Sankeys Road, Camp Hill","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"20","153.0733762885","-27.5239424432","1469197","2012-10-15","2012-10-15","1303960","INCIDENTAL","59 Digby St, Holland Park","5","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"21","153.0583775721","-27.5212140886","1469214","2013-10-29","2013-10-29","1303977","INCIDENTAL","26 Albert St, Holland Park West","5","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"22","153.0887578038","-27.5172548277","1233589","2005-11-25","2005-11-25","1112522","INCIDENTAL","Pine Mountain Road, Mount Gravatt East","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"23","153.0376205432","-27.5261775795","1323974","2014-12-01","2014-12-01","1183428","INCIDENTAL","12 Glencoe Avenue, Tarragindi","5","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"24","153.0775766373","-27.4920354401","1324307","2015-05-15","2015-05-15","1183901","INCIDENTAL","676 Old Cleveland Road, Camp Hill","5","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
