"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9535438758","-26.7814169269","14051","Ageratum houstonianum","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0690951395","-26.5164444378","14051","Ageratum houstonianum","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0866026066","-26.3831195436","14051","Ageratum houstonianum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.7989190003","-26.9337017271","14051","Ageratum houstonianum","1172725","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9635671298","-26.6125474366","14051","Ageratum houstonianum","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"5","153.1554174353","-27.6222603195","14051","Ageratum houstonianum","1434004","2017-09-14","","1271358","Lower Day Use Area southern part","Daisy Hill Conservation Park, Lower Day Use Area, adjacent southern car parks","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"6","152.917731","-26.58174101","14051","Ageratum houstonianum","1756688","2001-08-08","2001-08-08","1563428","<UNNAMED>","Nambour - within 10km.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.33228753","-27.57365131","14051","Ageratum houstonianum","1782409","2001-07-27","2001-07-27","1576414","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.977454809","-25.667026164","14051","Ageratum houstonianum","28035","1994-03-17","1994-03-17","11035","ACQ COON004","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","150.486078799","-23.615921103","14051","Ageratum houstonianum","28114","1994-07-21","1994-07-21","11113","ACQ STRU10","Dee Range: Dee river tributary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","151.1135122166","-24.0006147563","14051","Ageratum houstonianum","1751304","2004-12-15","2004-12-15","1561207","<UNNAMED>","Calliope Shire, 10km W of Calliope, Dawson Hwy, Deep Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.6557771472","-25.7092430467","14051","Ageratum houstonianum","1782320","2005-01-02","2005-01-02","1560556","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.0515","-23.8763","14051","Ageratum houstonianum","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"13","153.08439431","-27.41506935","14051","Ageratum houstonianum","1633137","1887-01-01","1887-12-31","1423443","<UNNAMED>","Brisbane Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1530555556","-27.7858333333","14051","Ageratum houstonianum","2096459","2022-08-20","2022-08-20","1810690","<UNNAMED>","E of Swanborough Rd, Logan Village","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.987734635","-27.539236868","14051","Ageratum houstonianum","30229","1993-01-23","1993-01-23","12920","RFT 064","Brisbane: Nosworthy Park, Corinda, Brisbane","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"16","149.0600808938","-21.1815927825","14051","Ageratum houstonianum","469333","2001-06-18","2001-06-18","461430","INCIDENTAL","Padaminka Site 3","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.02605376","-26.42340282","14051","Ageratum houstonianum","1753623","1998-01-07","1998-01-07","1536492","<UNNAMED>","East side of Eumundi/Noosa Rd-Noosa Shire SF 959 along track on the S boundary of SF 959.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.0144342319","-21.1847892488","14051","Ageratum houstonianum","469329","2001-06-20","2001-06-20","461426","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 4","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"19","150.6976093939","-23.235021482","14051","Ageratum houstonianum","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.9619444444","-26.7430555555","14051","Ageratum houstonianum","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"21","152.6644444444","-25.2669444444","14051","Ageratum houstonianum","1915146","2005-09-11","2005-09-11","1704020","<UNNAMED>","Toogoom State Forest, Pialba-Burrum Heads road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.2088333333","-25.2037","14051","Ageratum houstonianum","1916045","2011-05-17","2011-05-17","1687041","<UNNAMED>","20km north east of Eidsvold. Road crossing just south of Eastern Creek junction to Burnett River channel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.752764796","-23.156512418","14051","Ageratum houstonianum","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"24","152.5838375099","-26.059519764","14051","Ageratum houstonianum","1729445","2003-07-15","2003-07-15","1559770","<UNNAMED>","Found on side of Bruce Highway at Curra R/R underpass north bound lane N of overpass.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0260537647","-26.3900694817","14051","Ageratum houstonianum","1942076","1988-10-06","1988-10-06","1533186","<UNNAMED>","2.3km from Tewantin on the road to Boreen Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.501059194","-27.498400115","14051","Ageratum houstonianum","28917","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","153.0593986373","-27.5567346444","14051","Ageratum houstonianum","1547215","1973-09-20","1973-09-20","1368531","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.92607333","-27.55673842","14051","Ageratum houstonianum","1765396","1999-09-16","1999-09-16","1550561","<UNNAMED>","7th fairway of McLeod Golf Course, Middle Park, Brisbane 4074, near bridge over creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.97909","-27.46886","14051","Ageratum houstonianum","2056245","2021-09-21","2021-09-21","1777694","<UNNAMED>","Eastern portion of Fifth Avenue Park, Bardon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8743670417","-27.581042442","14051","Ageratum houstonianum","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.001060625","-25.065083352","14051","Ageratum houstonianum","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","149.0563250575","-21.1759850774","14051","Ageratum houstonianum","469335","2001-06-18","2001-06-18","461432","INCIDENTAL","Padaminka Site 5","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.025","-27.475","14051","Ageratum houstonianum","1877062","1973-11-05","1973-11-05","1656740","<UNNAMED>","Environs of Wilston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.02605376","-26.39006948","14051","Ageratum houstonianum","1732576","1988-10-06","1988-10-06","1560048","<UNNAMED>","Road to Booreen Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7911111111","-27.0519444444","14051","Ageratum houstonianum","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"36","145.86527397","-17.55068549","14051","Ageratum houstonianum","1729378","2003-05-26","2003-05-26","1579284","<UNNAMED>","Pullom Road, 4km WNW of Fishers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.4438888889","-27.2375","14051","Ageratum houstonianum","1888712","2015-10-09","2015-10-09","1673839","<UNNAMED>","Falls Rd, crossing of Esk Creek, c. 2km E of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.801074793","-23.265089801","14051","Ageratum houstonianum","29891","1992-08-01","1992-08-01","12584","NP_ ETNARM2","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","152.9180555555","-27.4741666666","14051","Ageratum houstonianum","575162","2003-09-20","2003-09-21","556708","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.9624","-25.8873","14051","Ageratum houstonianum","1930784","2015-12-15","2015-12-15","1716297","<UNNAMED>","Wide Bay Military Training Area, N of Tin Can Bay Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.709394792","-26.402575694","14051","Ageratum houstonianum","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","149.826931526","-23.533995245","14051","Ageratum houstonianum","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","151.65805556","-25.53861111","14051","Ageratum houstonianum","1828843","2011-05-27","2011-05-27","1619882","<UNNAMED>","10.6km NNE of Gayndah on Burnett River (Flood Effect Survey site - BR48-2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.4149541929","-27.5523735333","14051","Ageratum houstonianum","1784771","2005-11-04","2005-11-04","1550465","<UNNAMED>","North Stradbroke Island CRL mining lease near landing strip S of Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.2768904","-27.83763843","14051","Ageratum houstonianum","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"46","150.834406454","-23.731754273","14051","Ageratum houstonianum","29290","1991-09-10","1991-09-10","12040","LST RAGLFL2","Raglan","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","153.4147222222","-28.1880555555","14051","Ageratum houstonianum","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.7423768986","-26.809970748","14051","Ageratum houstonianum","1806642","2011-06-16","2011-06-16","1596198","<UNNAMED>","Aherns Rd, Bellthorpe, NW of Woodford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.051069671","-24.181753524","14051","Ageratum houstonianum","29095","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","151.251066964","-23.915088217","14051","Ageratum houstonianum","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","152.9180555555","-27.0025","14051","Ageratum houstonianum","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.8464844316","-26.6947236447","14051","Ageratum houstonianum","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.0843904203","-26.5817363987","14051","Ageratum houstonianum","1579013","1975-12-07","1975-12-07","1394530","<UNNAMED>","3km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.356623614","-28.234788672","14051","Ageratum houstonianum","30213","1992-11-23","1992-11-23","12904","RFT 048A","Springbrook NP: Mt Cougal NP ~ 21km SW of Pacific Hway.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"55","150.5717","-23.5572","14051","Ageratum houstonianum","2045061","2019-05-09","2019-05-10","1769706","INCIDENTAL","Bobs Crk, Midgee","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"56","152.167446829","-25.001193506","14051","Ageratum houstonianum","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"57","151.3942358543","-24.5231116769","14051","Ageratum houstonianum","1725043","2004-12-12","2004-12-12","1526893","<UNNAMED>","Boyne River Crossing, 1.4km N of Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.18213833","-26.846151667","14051","Ageratum houstonianum","2123354","2023-06-02","2023-06-02","1829441","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"59","153.3705555555","-28.2269444444","14051","Ageratum houstonianum","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"60","149.1199455307","-21.084962999","14051","Ageratum houstonianum","1015412","2007-07-21","","933118","<UNNAMED>","30 m along track to Ranger Hut, Rowallan Park Scout Camp, off Glendaragh Rd 11km north of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"61","153.40901897","-27.48582168","14051","Ageratum houstonianum","1728802","2002-09-07","2002-09-07","1573316","<UNNAMED>","About 1.7km due North-East of Polka Point, along east coast road, near Dunwich, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.977450223","-25.114527341","14051","Ageratum houstonianum","30022","1996-09-13","1996-09-13","12715","PRO BURNW05","Burnett River - Wallaville Bridge: site of proposed bridge on lower eastern bank","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"63","153.3513339151","-27.6153049222","14051","Ageratum houstonianum","1745621","2003-08-20","2003-08-20","1552840","<UNNAMED>","Moreton Bay, Macleay Island, south side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.6794086952","-23.0831445837","14051","Ageratum houstonianum","1759629","2004-12-01","2004-12-01","1575135","<UNNAMED>","Livingstone Shire, Yeppoon, 8.5km on Adelaide Park Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0024045897","-26.7963909961","14051","Ageratum houstonianum","1172712","2010-08-26","2010-08-26","1059628","Mooloola LA site 1","Old Caloundra Road, Mooloola LA","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.034389109","-26.331739262","14051","Ageratum houstonianum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","152.617172551","-26.233965822","14051","Ageratum houstonianum","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","153.176065304","-27.6400679778","14051","Ageratum houstonianum","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.726059906","-26.23590897","14051","Ageratum houstonianum","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","153.0902777777","-26.7236111111","14051","Ageratum houstonianum","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.9313375099","-26.4461864307","14051","Ageratum houstonianum","1833393","2004-11-16","2004-11-16","1607807","<UNNAMED>","Near Cooroy turnoff on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.530786989","-24.566753136","14051","Ageratum houstonianum","30270","1993-06-01","1993-06-01","12961","RFT 107","SF391 Bulburin: Bulburin SF, Granite Ck Ca 250m N of Scott's Rd Crossing","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"73","152.706333937","-25.767299135","14051","Ageratum houstonianum","30285","1994-05-21","1994-05-21","12976","RFT 124","RFT 124","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"74","153.2144444444","-27.8536111111","14051","Ageratum houstonianum","566794","2002-09-10","","552713","INCIDENTAL","Wongawallen - Site 3","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.3616666667","-27.6352777778","14051","Ageratum houstonianum","2121391","2003-08-20","2003-08-20","1826612","<UNNAMED>","Moreton Bay, Karragarra Island, parkland near Ferry Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.0764517307","-26.7099481932","14051","Ageratum houstonianum","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.251066998","-23.898421273","14051","Ageratum houstonianum","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"78","153.0575","-26.4386111111","14051","Ageratum houstonianum","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.8094021709","-27.2067397658","14051","Ageratum houstonianum","1742643","2003-08-30","2003-08-30","1534843","<UNNAMED>","Lees Crossing Rd, Dayboro.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.08439042","-26.74840307","14051","Ageratum houstonianum","1948890","1932-08-24","1932-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.017884406","-21.1892546611","14051","Ageratum houstonianum","469326","2001-06-20","2001-06-20","461424","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 2","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.451064056","-26.231744152","14051","Ageratum houstonianum","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"83","153.4024819707","-27.4986790889","14051","Ageratum houstonianum","1774971","2003-08-01","2003-08-01","1522571","<UNNAMED>","North Stradbroke Island, Dunwich, Oxley Pde.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.8961111111","-27.0138888888","14051","Ageratum houstonianum","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"85","150.752764796","-23.156512418","14051","Ageratum houstonianum","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"86","153.117722491","-26.365072206","14051","Ageratum houstonianum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"87","151.936340814","-25.256472248","14051","Ageratum houstonianum","29861","1996-09-12","1996-09-12","12554","NP_ GOODR12","Goodnight Scrub NP: Tea tree Creek crossing, NE corner of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"88","152.21008","-27.565139","14051","Ageratum houstonianum","2048502","2021-08-18","2021-08-18","1772100","INCIDENTAL","wetland between Philps Road and railway line, Grantham SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","150.1808","-22.655","14051","Ageratum houstonianum","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"90","149.12608286","-21.09010005","14051","Ageratum houstonianum","1791561","2007-07-21","2007-07-21","1637613","<UNNAMED>","30m along track to Ranger Hut, Rowallan Park Scout Camp, off Glendaragh Rd, 11km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.590505608","-26.198132093","14051","Ageratum houstonianum","29260","1995-07-01","1995-07-01","12017","LST COOFL05","Ian Scougal Park or Palms Park, Palm Drive","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"92","152.8302777777","-27.0802777777","14051","Ageratum houstonianum","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"93","149.0595946592","-21.1826372807","14051","Ageratum houstonianum","469332","2001-06-18","2001-06-18","461429","INCIDENTAL","Padaminka Site 2","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.10341811","-25.43905383","14051","Ageratum houstonianum","1908378","2010-07-16","2010-07-16","1691485","<UNNAMED>","Woowonga National Park, southern slopes of Mt Woowonga; NE of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.0035844195","-27.034997022","14051","Ageratum houstonianum","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.98439417","-25.131749262","14051","Ageratum houstonianum","30026","1996-09-12","1996-09-12","12719","PRO BURNI02","Burnett River - Wallaville Bridge: between Walla Island and proposed bridge site","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"97","151.12745593","-23.84425462","14051","Ageratum houstonianum","1783666","2004-10-14","2004-10-14","1531196","<UNNAMED>","Lindherr Rd, Yarwun, c. 200m from Calliope River Rd; Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.3552","-18.3097","14051","Ageratum houstonianum","1178463","2000-01-01","2000-12-31","1064722","<UNNAMED>","HouseII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"99","152.851058874","-26.315074685","14051","Ageratum houstonianum","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"100","152.637172004","-26.207853725","14051","Ageratum houstonianum","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","153.0857703517","-26.5008971041","14051","Ageratum houstonianum","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"102","153.35989864","-27.58556798","14051","Ageratum houstonianum","1732364","2003-10-23","2003-10-23","1576010","<UNNAMED>","Moreton Bay. Macleay Is. Coondooroopa Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.001077555","-21.998426281","14051","Ageratum houstonianum","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"104","152.20712993","-26.50476433","14051","Ageratum houstonianum","1834124","2009-02-08","2009-02-08","1638682","<UNNAMED>","Elgin Vale State Forest, SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.095224341","-26.539794206","14051","Ageratum houstonianum","30172","1992-08-21","1992-08-21","12863","RFT 006","Coolum: Coolum , Between Coolum Beach & Pt. Arkwright, W of David Low Way , Adj. Reserv","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"106","152.8296708432","-26.4836864307","14051","Ageratum houstonianum","1730541","2003-09-16","2003-09-16","1573502","<UNNAMED>","Ridgewood SF, south west of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.1231","-28.0467","14051","Ageratum houstonianum","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"108","153.1524685447","-27.622642758","14051","Ageratum houstonianum","1434005","2017-09-14","","1271359","Paper Bark Trail","Daisy Hill Conservation Park, Paper Bark Trail","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
