"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1527777778","-28.2436111111","23476","Pseudocyphellaria dissimilis","1722813","1985-05-12","1985-05-12","1546787","<UNNAMED>","Sunshine Falls, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.87610395","-17.256798","23476","Pseudocyphellaria dissimilis","1731334","1889-01-01","1889-12-31","1573079","<UNNAMED>","No locality given.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1760698615","-28.2567338633","23476","Pseudocyphellaria dissimilis","1739121","1984-10-17","1984-10-17","1559483","<UNNAMED>","'3 Mile Gully', West branch of Canungra Creek, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.87610395","-17.256798","23476","Pseudocyphellaria dissimilis","1746917","1770-04-19","2001-08-13","1535656","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.87610395","-17.256798","23476","Pseudocyphellaria dissimilis","1751534","1983-07-07","1983-07-07","1555089","<UNNAMED>","Summit of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1427365282","-28.2400671967","23476","Pseudocyphellaria dissimilis","1751535","1985-10-01","1985-10-31","1567540","<UNNAMED>","O'Reilly's Guest House, [near Lamington National Park].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.87610395","-17.256798","23476","Pseudocyphellaria dissimilis","1758775","1983-07-07","1983-07-07","1567543","<UNNAMED>","Summit of Bellenden Ker Range, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.15940319","-28.27340053","23476","Pseudocyphellaria dissimilis","1788927","1984-11-21","1984-11-21","1606564","<UNNAMED>","Black Canyon, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.48652778","-17.42569444","23476","Pseudocyphellaria dissimilis","1802082","2006-08-18","2006-08-18","1623839","<UNNAMED>","Mt Hypipamee NP. W of Malanda on road from Atherton to Kennedy Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.855","-17.265","23476","Pseudocyphellaria dissimilis","1829943","2009-10-20","2009-10-20","1628067","<UNNAMED>","Mt Bellenden Ker summit area, near plane crash site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
