"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.097737175","-23.530365954","13638","Cupaniopsis wadsworthii","30000","1994-09-13","1994-09-13","12693","PRO CURTJ49","Curtis Island: Ramsay Range area,39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.357","-24.6753055556","13638","Cupaniopsis wadsworthii","2062798","2021-09-20","2021-09-20","1783039","<UNNAMED>","Kalpowar SF, off Burnett Range Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.584396517","-24.415086454","13638","Cupaniopsis wadsworthii","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","148.7510818753","-20.2484396172","13638","Cupaniopsis wadsworthii","1603804","1982-11-20","1982-11-20","1406653","<UNNAMED>","Airlie Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.97608188","-20.27343962","13638","Cupaniopsis wadsworthii","1702970","1990-09-12","1990-09-12","1504678","<UNNAMED>","Gulnare Inlet, Pinnacle Rock, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5823281501","-20.258436474","13638","Cupaniopsis wadsworthii","1613724","1989-06-14","1989-06-14","1435790","<UNNAMED>","Dryander Creek, middle branch, SE base of Mt Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.3094155834","-23.0234228691","13638","Cupaniopsis wadsworthii","1661050","1993-05-19","1993-05-19","1493962","<UNNAMED>","Brolga Mine, Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.4858","-23.3205","13638","Cupaniopsis wadsworthii","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"8","150.367748039","-23.181755167","13638","Cupaniopsis wadsworthii","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.5844087","-23.41508903","13638","Cupaniopsis wadsworthii","1944350","1922-02-01","1922-02-28","1383822","<UNNAMED>","Near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.464690071","-23.619254088","13638","Cupaniopsis wadsworthii","30279","1994-04-17","1994-04-17","12970","RFT 118","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"11","150.477746418","-23.221755354","13638","Cupaniopsis wadsworthii","28799","1995-06-07","1995-06-07","11791","ELS EMR2A","The Caves - Eleven Mile Creek: Eleven Mile Creek at junction with Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"12","150.476357552","-23.17592246","13638","Cupaniopsis wadsworthii","28783","1995-06-09","1995-06-09","11775","ELS FMR1C","The Caves - Fourteen Mile Creek: Fourteen Mile Creek east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"13","150.503856564","-23.613977113","13638","Cupaniopsis wadsworthii","28072","1994-06-30","1994-06-30","11072","ACQ STRU03","Dee Range: Upper catchment of Gavial Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","148.55941521","-20.25677295","13638","Cupaniopsis wadsworthii","1614055","1969-05-27","1969-05-27","1453195","<UNNAMED>","SE foothills of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.8434857525","-22.8584822717","13638","Cupaniopsis wadsworthii","1833354","2004-06-27","2004-06-27","1632018","<UNNAMED>","About 1.8km SSE of Mt Slopeaway near Marlborough, on eastern toe slope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.5844086952","-23.4150890282","13638","Cupaniopsis wadsworthii","1570132","1770-04-19","1988-12-01","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.9427522627","-20.8734381885","13638","Cupaniopsis wadsworthii","1670543","1992-08-18","1992-08-18","1501676","<UNNAMED>","Acacia Island National Park, 30km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.995238779","-23.485089207","13638","Cupaniopsis wadsworthii","29970","1994-09-09","1994-09-09","12663","PRO CURTJ19","Curtis Island: Rocky outcrop N of Sea Hill, 50 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"19","151.185789932","-23.915088059","13638","Cupaniopsis wadsworthii","28360","1997-04-17","1997-04-17","11358","ACQ BCHR01","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope. North-west slope","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","150.4607278164","-23.6408193311","13638","Cupaniopsis wadsworthii","1632955","1989-03-18","1989-03-18","1449569","<UNNAMED>","Struck Oil, 6km E of Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.52995163","-24.68897376","13638","Cupaniopsis wadsworthii","1803483","2009-01-21","2009-01-21","1603545","<UNNAMED>","Bulburin National Park, Cassilis Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.04274892","-23.1067562","13638","Cupaniopsis wadsworthii","1930912","1998-05-12","1998-05-12","1712645","<UNNAMED>","Mt Fairview State Forest 114.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.001071041","-23.081754905","13638","Cupaniopsis wadsworthii","28933","1987-03-01","1987-03-01","11907","LST VALLFL1","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","150.098584283","-23.04370126","13638","Cupaniopsis wadsworthii","28195","1996-03-14","1996-03-14","11193","ACQ EDENR06","Eden Bann: Rainforest dry creekline at the SW corner of the block.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"25","151.084402462","-23.815088352","13638","Cupaniopsis wadsworthii","29018","1770-05-23","1999-04-16","11941","LST LARCFL2","Mt. Larcom - Butlerville","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.167735187","-23.915088057","13638","Cupaniopsis wadsworthii","29124","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","150.584410785","-23.348422093","13638","Cupaniopsis wadsworthii","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","150.584410824","-23.331755127","13638","Cupaniopsis wadsworthii","28398","1997-05-08","1997-05-08","11393","ACQ BRRA01","Berserker Range - Norman Road: Property to east of Norman Road in north Rockhampton. Valley enclosed on all sides except west.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"29","150.426636137","-23.230366201","13638","Cupaniopsis wadsworthii","28813","1995-06-23","1995-06-23","11805","ELS ECR5B","The Caves - Etna Creek: Etna Creek to east of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"30","148.6917590134","-20.2906722023","13638","Cupaniopsis wadsworthii","469319","1997-06-01","1997-06-30","461416","INCIDENTAL","Kellys Nature Refuge","200","5258","Kellys Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.49273585","-24.65675057","13638","Cupaniopsis wadsworthii","1680727","1995-11-12","1995-11-12","1498777","<UNNAMED>","Upper reaches of Broken Creek, SE of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.860809199","-22.741203769","13638","Cupaniopsis wadsworthii","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"33","150.92711298","-23.82063762","13638","Cupaniopsis wadsworthii","1876649","2013-04-09","2013-04-09","1662836","<UNNAMED>","Small hill towards northern end of Henickes Road, Machine Creek district, c. 5km W of Mt Larcom township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.4010490126","-20.4987484318","13638","Cupaniopsis wadsworthii","2101625","2002-05-12","2002-05-12","1693991","<UNNAMED>","Lower slopes of Mt Quandong, c 21km SW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.473300947","-23.622032083","13638","Cupaniopsis wadsworthii","30170","1992-08-19","1992-08-19","12861","RFT 004","Dee Range: Dee Range, Portion 20,, Don Mcdonald Boundary","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"36","151.15384699","-23.651199612","13638","Cupaniopsis wadsworthii","30080","1994-09-11","1994-09-11","12773","PRO CURTR41","Curtis Island: Near Middle Creek. 23km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"37","148.9927522627","-20.9234381885","13638","Cupaniopsis wadsworthii","1674903","1992-08-19","1992-08-19","1494676","<UNNAMED>","Hillsborough Road, Site 56.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.6510248475","-20.2370261809","13638","Cupaniopsis wadsworthii","1688268","1991-04-30","1991-04-30","1467625","<UNNAMED>","Charleys Creek, near Woodwark Bay, grid ref. 8657-723612.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.162179909","-23.635643669","13638","Cupaniopsis wadsworthii","30064","1994-09-10","1994-09-10","12757","PRO CURTR17","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"40","150.465246619","-23.217033336","13638","Cupaniopsis wadsworthii","28806","1995-06-07","1995-06-07","11798","ELS ECR3A","The Caves - Etna Creek: Etna Creek to south of Etna Creek Road before junction with Eleven Mile Gullly","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"41","151.3526686111","-24.6832552778","13638","Cupaniopsis wadsworthii","1891226","2011-04-08","2011-04-08","1675624","<UNNAMED>","Crows Ash Corner, about 600m due North of Kalpowar - Kolan River Road, Kalpowar State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.9760747285","-23.6400877426","13638","Cupaniopsis wadsworthii","1600754","1989-08-03","1989-08-03","1422463","<UNNAMED>","SF 60, Rundle Range, 37km NW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.6594189293","-20.8567715218","13638","Cupaniopsis wadsworthii","1686389","1992-08-18","1992-08-18","1475386","<UNNAMED>","Mount Beatrice, section of Eungella National Park via Yalboroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.05943026","-19.45678327","13638","Cupaniopsis wadsworthii","1707440","1991-08-15","1991-08-15","1498681","<UNNAMED>","Emmett Creek, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.08114323","-23.72725762","13638","Cupaniopsis wadsworthii","1862640","2011-11-13","2011-11-13","1645444","<UNNAMED>","Targinnie district, 22km NW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.464412703","-23.18342241","13638","Cupaniopsis wadsworthii","28853","1995-02-07","1995-02-07","11845","ELS ECNR46","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"47","151.06773694","-23.765088319","13638","Cupaniopsis wadsworthii","29323","1988-01-09","1988-01-09","12054","LST LARCFL3","Mt. Larcom - Lot 2 Targinie","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","146.8456247441","-19.1440296843","13638","Cupaniopsis wadsworthii","1782422","2002-06-20","2002-06-20","1533232","<UNNAMED>","NPR 456, Magnetic Island, off Nelly Bay - Horseshoe Bay walking track, site 60.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.83916667","-22.95166667","13638","Cupaniopsis wadsworthii","1804746","2008-04-14","2008-04-14","1580308","<UNNAMED>","Gumigil Mine area, below Mine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.067737599","-23.531754941","13638","Cupaniopsis wadsworthii","28947","1993-03-01","1993-03-01","11920","LST CUR_JB7","Curtis Island: Western slope of Mt Barker","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","150.42024724","-23.211755219","13638","Cupaniopsis wadsworthii","28819","1995-06-07","1995-06-07","11811","ELS ECNR24A","The Caves: CSIRO Lane on Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"52","150.419136247","-23.217866203","13638","Cupaniopsis wadsworthii","28776","1995-06-14","1995-06-14","11768","ELS ECNR28A","The Caves: Southern end of lane next to CSIRO.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"53","150.8094080618","-23.7234210759","13638","Cupaniopsis wadsworthii","1624458","1989-03-29","1989-03-29","1415958","<UNNAMED>","2.5km SW of Raglan, R146, Horrigans Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.4760887","-20.04010939","13638","Cupaniopsis wadsworthii","1717715","1994-03-21","1994-03-21","1504386","<UNNAMED>","W slope of Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.451079965","-23.165089414","13638","Cupaniopsis wadsworthii","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","151.623283898","-24.270641829","13638","Cupaniopsis wadsworthii","28371","1996-06-02","1996-06-02","11367","ACQ BINDRO1","Bindaree - Bindaree: Property of Ned Turner - 'Bindaree'. North east of Miriam Vale and just south of Arthur's Seat.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"57","150.578577865","-23.380365917","13638","Cupaniopsis wadsworthii","28277","1996-12-12","1996-12-12","11275","ACQ RPC03","Mt Archer - Mt Dick: Gully running down lower slopes of Mt Dick to the south. Lot 107/LN852","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"58","148.75108188","-20.24843962","13638","Cupaniopsis wadsworthii","1540327","1965-06-01","1965-06-30","1356153","<UNNAMED>","Conway SF between Airlie and Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.419691244","-23.214255212","13638","Cupaniopsis wadsworthii","28820","1995-06-07","1995-06-07","11812","ELS ECNR27A","The Caves: Lane next to CSIRO - eucalypt woodland merging to softwood","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"60","150.453579814","-23.200366342","13638","Cupaniopsis wadsworthii","28770","1995-06-16","1995-06-16","11762","ELS THMR3B","The Caves - Thirteen Mile Creek: Thirteen Mile Creek to west of Steiners Road.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"61","150.452746858","-23.189811363","13638","Cupaniopsis wadsworthii","28787","1995-06-16","1995-06-16","11779","ELS FMR4B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek between Auton and Johnson Road and Greiss Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"62","150.462190107","-23.61814309","13638","Cupaniopsis wadsworthii","30277","1994-04-17","1994-04-17","12968","RFT 116","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"63","148.5363514008","-20.2834957656","13638","Cupaniopsis wadsworthii","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"64","150.392850998","-22.517212125","13638","Cupaniopsis wadsworthii","31865","1993-09-17","1993-09-17","14220","SWB MC08","Shoal Water Bay: Lower Raspberry Creek, N or Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"65","151.158847184","-23.564532871","13638","Cupaniopsis wadsworthii","30062","1994-09-10","1994-09-10","12755","PRO CURTR15","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"66","151.239956334","-23.798421447","13638","Cupaniopsis wadsworthii","28957","1770-05-23","1999-04-16","11927","LST GLADFL1","Gladstone Area - Auckland Creek: Witt Island, in Gladstone Harbour. Rainforest species list.","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","148.7510818753","-20.2484396172","13638","Cupaniopsis wadsworthii","1644614","1983-01-14","1983-01-14","1433630","<UNNAMED>","Airlie Beach, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.457468799","-23.185922385","13638","Cupaniopsis wadsworthii","28779","1995-06-09","1995-06-09","11771","ELS FMR3A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to west of highway (north arm just above junction)","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"69","150.50107854","-23.63175407","13638","Cupaniopsis wadsworthii","29317","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","150.455246932","-23.156755444","13638","Cupaniopsis wadsworthii","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","151.055792156","-23.75842129","13638","Cupaniopsis wadsworthii","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"72","149.47331183","-22.70940566","13638","Cupaniopsis wadsworthii","1683380","1993-03-03","1993-03-03","1502735","<UNNAMED>","'Tooloombah', grid ref: 8752-539863.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.7510818753","-20.2484396172","13638","Cupaniopsis wadsworthii","1657621","1969-05-28","1969-05-28","1444480","<UNNAMED>","Conway National Park, Shute Harbour end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.438857994","-23.220089258","13638","Cupaniopsis wadsworthii","28810","1995-06-23","1995-06-23","11802","ELS ECR4B","The Caves - Etna Creek: Etna Creek to west of limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"75","151.084402328","-23.881754108","13638","Cupaniopsis wadsworthii","29007","1770-05-23","1999-04-16","11937","LST BOYLFL1","Boyles Road Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","149.842753175","-22.7567605156","13638","Cupaniopsis wadsworthii","1729818","1998-05-14","1998-05-14","1571412","<UNNAMED>","Pine Mountain, Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.684392902","-24.131752958","13638","Cupaniopsis wadsworthii","29182","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"78","149.0427453467","-20.9234345051","13638","Cupaniopsis wadsworthii","1662386","1994-07-24","1994-07-24","1500681","<UNNAMED>","Cape Hillsborough National Park, above Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.57413394","-23.350644036","13638","Cupaniopsis wadsworthii","30266","1993-05-28","1993-05-28","12957","RFT 103","Mt Archer NP: Mt Archer, Berserker Range, Rockhampton District, adj. Rd. to Summit","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"80","151.280510535","-23.936754115","13638","Cupaniopsis wadsworthii","31919","1994-10-29","1994-10-29","14274","JOY GLADJ07","Gladstone Area: Mt. Rollo in a rainforest gully","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"81","151.110791979","-23.534810945","13638","Cupaniopsis wadsworthii","30130","1994-09-12","1994-09-12","12823","PRO CURTG02","Curtis Island: Hillside above site G01 in rainforest.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"82","151.188012222","-23.723977515","13638","Cupaniopsis wadsworthii","30137","1994-09-13","1994-09-13","12830","PRO CURTG09","Curtis Island: Graham Creek - rainforest in gully.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"83","150.417191262","-23.225089183","13638","Cupaniopsis wadsworthii","28814","1995-06-23","1995-06-23","11806","ELS ECR5C","The Caves - Etna Creek: Etna Creek to east of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"84","151.167736232","-23.498422043","13638","Cupaniopsis wadsworthii","28952","1770-05-23","1999-04-16","11924","LST CURTFL2","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"85","150.3743825979","-22.6898002223","13638","Cupaniopsis wadsworthii","1763397","1999-07-21","1999-07-21","1518690","<UNNAMED>","Shoalwater Bay, Pyri Pyri sector, West of Lemon Tree Road - Pyri Pyri.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.567731262","-24.531752805","13638","Cupaniopsis wadsworthii","29208","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"87","151.001071041","-23.081754905","13638","Cupaniopsis wadsworthii","29297","1992-04-01","1992-04-01","12043","LST CAPRFL1","Capricorn Coast NP - Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"88","148.8977777777","-21.2327777777","13638","Cupaniopsis wadsworthii","1121427","2002-10-04","2002-10-04","1015341","M248","MID WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"89","150.7510753619","-23.0817556948","13638","Cupaniopsis wadsworthii","1539394","1978-06-18","1978-06-18","1394580","<UNNAMED>","Yeppoon, c 2km N of township on road to Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.5844086952","-23.2484223615","13638","Cupaniopsis wadsworthii","1572595","1963-08-21","1963-08-21","1352105","<UNNAMED>","13.8 miles N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.6094042248","-20.873431498","13638","Cupaniopsis wadsworthii","1681948","1986-11-17","1986-11-17","1508339","<UNNAMED>","Scawfell Island National Park, site 16.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.7673829048","-20.2855753377","13638","Cupaniopsis wadsworthii","1693893","1991-04-29","1991-04-29","1507756","<UNNAMED>","Conway Range National Park, walking track near camping ground, grid ref. 8657-844557.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.401080663","-23.148422299","13638","Cupaniopsis wadsworthii","29279","1995-06-01","1995-06-01","12036","LST MILMFL2","Milman - Lower Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","150.46774678","-23.148422495","13638","Cupaniopsis wadsworthii","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"95","149.0207694219","-21.0604604356","13638","Cupaniopsis wadsworthii","1704756","1990-05-07","1990-05-07","1504301","<UNNAMED>","Mt Mandurana (The Leap) (National Park 602 Hampden), c. 20km WNW of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.967723516","-23.648413351","13638","Cupaniopsis wadsworthii","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","148.8977777777","-21.2308333333","13638","Cupaniopsis wadsworthii","1121426","2002-10-04","2002-10-04","1015340","M247","LOWER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"98","150.7594086952","-23.1234223615","13638","Cupaniopsis wadsworthii","1567483","1977-09-06","1977-09-06","1369825","<UNNAMED>","N of Yeppoon; Livingstone Shire Coast Vegetation Survey, Site 136.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.017737357","-23.881753972","13638","Cupaniopsis wadsworthii","29012","1770-05-23","1999-04-16","11939","LST LARCFL1","Mt. Larcom","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"100","151.501065256","-24.498419887","13638","Cupaniopsis wadsworthii","29132","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","151.2510670411","-23.9150879566","13638","Cupaniopsis wadsworthii","1631044","1983-06-24","1983-06-24","1456310","<UNNAMED>","SF 150, Beecher, Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.8094189293","-20.7734381885","13638","Cupaniopsis wadsworthii","1674981","1994-06-27","1994-06-27","1480257","<UNNAMED>","Rocky Mount, Stewart Peninsula, Repulse Bay, 16km NW of Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.56950217","-20.7852061","13638","Cupaniopsis wadsworthii","1926855","1991-04-28","1991-04-28","1710254","<UNNAMED>","State Forest 658, Carawatha, grid ref. 8656-632006.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
