"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511009762","-16.9151333383","10995","Murdannia nudiflora","1593403","1976-01-01","1976-01-31","1424815","<UNNAMED>","3.2km W Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4261082114","-16.9901356081","10995","Murdannia nudiflora","1610891","1990-04-01","1990-04-01","1449264","<UNNAMED>","Mareeba, Atherton Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511009762","-16.9151333383","10995","Murdannia nudiflora","1641119","1980-03-27","1980-03-27","1418433","<UNNAMED>","Portion 278, Cairns on property owned by E.M. & G.M. Boden and F.J. Boland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2094522224","-13.9401558366","10995","Murdannia nudiflora","1726648","1999-02-03","1999-02-03","1562336","<UNNAMED>","Coen River 1km N of Coen on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3702408","-16.92201829","10995","Murdannia nudiflora","1731788","2002-04-18","2002-04-18","1570975","<UNNAMED>","Adjacent the access road within the reserve area of the Mareeba Wetlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7761009762","-16.9234666716","10995","Murdannia nudiflora","1737569","1997-04-30","1997-04-30","1517666","<UNNAMED>","Cairns Convention Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7594343095","-16.8734666716","10995","Murdannia nudiflora","1742002","1998-07-01","1998-07-31","1572722","<UNNAMED>","Cairns Cricket Ground, Clarke Street, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0927755418","-18.640122672","10995","Murdannia nudiflora","1756946","1999-03-28","1999-03-28","1549836","<UNNAMED>","Abergowrie Road, Trebonne.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6761009762","-16.7901333383","10995","Murdannia nudiflora","1760121","2005-05-07","2005-05-07","1534059","<UNNAMED>","12 Starling St, Kewarra Beach Q 4879.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.22210416","-10.54583821","10995","Murdannia nudiflora","1765184","2003-03-31","2003-03-31","1557262","<UNNAMED>","Hammond Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5094372789","-17.0401313336","10995","Murdannia nudiflora","1767424","1998-04-20","1998-04-20","1575502","<UNNAMED>","15 Starcke Street, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.55471209","-16.89152223","10995","Murdannia nudiflora","1774334","2000-05-06","2000-05-06","1565004","<UNNAMED>","Boulton Rd, off Koah Rd, c. 25 km NE of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6046795454","-16.9023889317","10995","Murdannia nudiflora","1774843","2003-06-01","2003-06-30","1559934","<UNNAMED>","Houseblock at 23 Forest Close, Speewah, 10km SW of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.9094580072","-12.6401669611","10995","Murdannia nudiflora","1776551","1982-04-15","1982-04-15","1544816","<UNNAMED>","Weipa, Cod 9, on East side of Herring Haulroad, S of Trunding Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2594356051","-15.4901392539","10995","Murdannia nudiflora","1784640","2000-02-01","2000-02-29","1554396","<UNNAMED>","Domestic yard in main street of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6719343095","-16.8776333383","10995","Murdannia nudiflora","1784665","1997-03-11","1997-03-11","1535066","<UNNAMED>","Smiths Track, Barron Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0094334193","-17.5734606206","10995","Murdannia nudiflora","1789870","2008-04-13","2008-04-13","1589059","<UNNAMED>","Gray Street, Wangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.1594422084","-18.6567893386","10995","Murdannia nudiflora","1790569","2006-03-20","2006-03-20","1581228","<UNNAMED>","House yard, 1142 Abergowrin Road, Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.74479167","-16.88958333","10995","Murdannia nudiflora","1792150","2010-12-05","2010-12-05","1588252","<UNNAMED>","Mount Whitfield on fire access track from Aeroglen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5927522627","-20.6401048552","10995","Murdannia nudiflora","1806977","2011-02-26","2011-02-26","1614648","<UNNAMED>","Bruce Highway, 4km S of Gibsons Creek, near Bloomsbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.925","-17.34166667","10995","Murdannia nudiflora","1817249","2012-05-04","2012-05-04","1598675","<UNNAMED>","Babinda , 60km S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9814722222","-24.8166388889","10995","Murdannia nudiflora","1827146","2013-06-15","2013-06-15","1641428","<UNNAMED>","Mt Bucca, Bucca Range, NNE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.7594376521","-19.3067854372","10995","Murdannia nudiflora","1831790","2006-04-10","2006-04-10","1584519","<UNNAMED>","19 Adelong Drive, Cranbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.01917761","-21.04801607","10995","Murdannia nudiflora","1844309","2011-04-06","2011-04-06","1586948","<UNNAMED>","188 Habana-Yakapari Rd, The Leap, North Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0025055556","-26.66325","10995","Murdannia nudiflora","1856989","2016-04-20","2016-04-20","1654891","<UNNAMED>","Heritage Park, 4km W of Tewantin Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.465277778","-16.265555556","10995","Murdannia nudiflora","1897702","2006-05-09","2006-05-09","1695458","<UNNAMED>","Lot 214, Cape Kimberley Road, Cape Kimberley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.30825","-16.62147222","10995","Murdannia nudiflora","1902965","2009-02-17","2009-02-17","1699129","<UNNAMED>","Brooklyn: Hunter's Creek water intake off the Rex Hwy, Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0597222222","-15.4222222222","10995","Murdannia nudiflora","1905538","2016-04-09","2016-04-09","1701924","<UNNAMED>","South Endeavour Station, near building on Endeavour River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.205","-17.4280555556","10995","Murdannia nudiflora","1907638","2010-04-15","2010-04-15","1684638","<UNNAMED>","Irvinebank near MacDonald Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.1186111111","-15.6863888889","10995","Murdannia nudiflora","1913819","2015-04-11","2015-04-11","1680372","<UNNAMED>","Kings Plains Station, near Kings Plains Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.21138889","-14.91638889","10995","Murdannia nudiflora","1913824","2012-04-24","2012-04-24","1682040","<UNNAMED>","Lakefield National Park, Kalpowar Camp Ground pump shed track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.16780556","-10.15555556","10995","Murdannia nudiflora","1916282","2009-02-27","2009-02-27","1700506","<UNNAMED>","Badu Island, Torres Strait. Community nursery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.52028958","-18.25568866","10995","Murdannia nudiflora","1933711","2001-03-21","2001-03-21","1716123","<UNNAMED>","Undara National Park, headwaters of Twelve Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.1808333333","-15.4388888889","10995","Murdannia nudiflora","1948820","2006-03-19","2006-03-19","1707134","<UNNAMED>","Endeavour River National Park near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2511022718","-15.4151392539","10995","Murdannia nudiflora","1960522","1977-04-01","1977-04-30","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3885","-17.3813","10995","Murdannia nudiflora","2008521","2020-04-06","2020-04-06","1739296","<UNNAMED>","Edith St, Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7511009762","-16.7484666716","10995","Murdannia nudiflora","2117853","1939-01-29","1939-01-29","1824872","<UNNAMED>","Trinity Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.34185","-16.6054805556","10995","Murdannia nudiflora","2118126","1968-04-19","1968-04-19","1825445","<UNNAMED>","Julatten on property of R. Clacherty in grey clay loam.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2470972222","-15.4758166667","10995","Murdannia nudiflora","2118547","1962-05-22","1962-05-22","1825444","<UNNAMED>","Cooktown.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
