"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.274","-27.847","12915","Rotala diandra","1184807","2010-07-03","2010-07-03","1070052","pa_w00069","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.274","-27.847","12915","Rotala diandra","1184807","2010-07-03","2010-07-03","1070052","pa_w00069","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","138.1262014376","-19.940170896","12915","Rotala diandra","1526465","1978-03-16","1978-03-16","1359742","<UNNAMED>","Banks of Lake Francis in Georgina River near bridge at Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.5011743742","-16.4985048619","12915","Rotala diandra","1578770","1977-07-01","1977-07-31","1360798","<UNNAMED>","Wentworth - Troutbeck Stn.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4261082114","-16.9234689414","12915","Rotala diandra","1609061","1986-04-30","1986-04-30","1423520","<UNNAMED>","Biboohra, at the intersection of Bilwon road and the Mareeba to Mount Molloy road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.58443728","-17.24846467","12915","Rotala diandra","1616968","1959-05-03","1959-05-03","1419965","<UNNAMED>","Near CSIRO Tobacco Research Station, 3 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.14283552","-17.80682683","12915","Rotala diandra","1639542","1974-05-01","1974-05-01","1441378","<UNNAMED>","Near the Shell Ridge, S of a string of lagoons in the N of 'Wernadinga' Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.5928592828","-17.8901687829","12915","Rotala diandra","1640735","1974-05-06","1974-05-06","1449899","<UNNAMED>","Old 'Corinda' outstation, c. 40km W of Doomadgee Aboriginal Station, Nicholson River, Burke District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.4761978037","-17.6735052111","12915","Rotala diandra","1656330","1974-05-07","1974-05-07","1416075","<UNNAMED>","Upper Cliffdale Creek area, c.23km NW of old 'Corinda' outstation, on the Doomadgee to Wollogorang road, Burkd District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.3428650299","-18.6735043108","12915","Rotala diandra","1688300","1995-04-26","1995-04-26","1502298","<UNNAMED>","Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.19286503","-18.57350431","12915","Rotala diandra","1698624","1995-04-29","1995-04-29","1510078","<UNNAMED>","9.1km (by road) ENE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.6697794983","-24.8429002012","12915","Rotala diandra","1702192","1996-03-14","1996-03-14","1476378","<UNNAMED>","Idalia National Park, round hole (GPS 24 50 40 144 40 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.4969914413","-17.8098760513","12915","Rotala diandra","1729689","2001-05-17","2001-05-17","1574734","<UNNAMED>","On road near Timora Homestead, ca 18.5km N of the Normanton to Croydon Rd (site 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.00810255","-17.8268205","12915","Rotala diandra","1753426","2001-06-09","2001-06-09","1561543","<UNNAMED>","Ca 19.6km South-West of Normanton on Burke Developmental Road (Site 81).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.56392306","-18.41431113","12915","Rotala diandra","1761882","1998-07-03","1998-07-03","1520707","<UNNAMED>","Richmond-Croydon Road 54.4km N of Esmeralda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.38253946","-18.34736813","12915","Rotala diandra","1770485","2000-07-25","2000-07-25","1554208","<UNNAMED>","Blackbutt spring, Mittagong, S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.192","-23.06683333","12915","Rotala diandra","1805363","2007-04-05","2007-04-05","1614898","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; 12km by road NNW of 12 Mile Bore on track to Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.80125566","-16.34179817","12915","Rotala diandra","1815160","2003-06-17","2003-06-17","1640236","<UNNAMED>","Lagoon on Pelican Creek in Staaten River National Park and SW of Highbury Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.0222222222","-24.0908333333","12915","Rotala diandra","1819139","2010-05-12","2010-05-12","1620982","<UNNAMED>","No. 2 paddock, 'Westerton', near Tonkoro road, SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.274","-27.847","12915","Rotala diandra","1838378","2010-06-03","2010-06-03","1638865","<UNNAMED>","No. 10, Besm property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.8852777778","-21.3605555556","12915","Rotala diandra","1847048","2008-04-19","2008-04-19","1585315","<UNNAMED>","Lagoon Dam, Moorrinya National Park, c. 100km SE of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.4854824601","-16.4490449817","12915","Rotala diandra","1847116","2004-04-16","2004-04-16","1619255","<UNNAMED>","Swamp at May's Dam, Gamboola Station, 36km E of Highbury Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.2319444444","-19.4811111111","12915","Rotala diandra","1859860","2012-06-16","2012-06-16","1644081","<UNNAMED>","East Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.44133299","-15.57316559","12915","Rotala diandra","1864536","2016-04-12","2016-04-12","1665531","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.7271111111","-12.6466388889","12915","Rotala diandra","1865945","2013-05-20","2013-05-20","1651904","<UNNAMED>","4km W of Bamaga Rd on Frenchman's Track, E of Batavia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.0427904116","-15.0957048227","12915","Rotala diandra","1875815","2014-06-24","2014-06-24","1650721","<UNNAMED>","19km NE of crosbie outstation on boundary with Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.4875469969","-17.8234871624","12915","Rotala diandra","1890259","2001-05-17","2001-05-17","1674179","<UNNAMED>","On road near Timora Homestead, ca 17km N of the Normanton to Croydon Rd (site 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.11387029","-16.53011409","12915","Rotala diandra","1896819","2008-04-02","2008-04-02","1694802","<UNNAMED>","Brooklyn; road going south from Mt Carbine refuse tip, towards Mt Alto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.28472222","-17.87472222","12915","Rotala diandra","1897271","2004-04-21","2004-04-21","1696228","<UNNAMED>","Kingfisher Camp on Bowthorn Station, 60km W of Doomadgee (Gulf site 298).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.01888889","-17.5125","12915","Rotala diandra","1903571","2004-04-19","2004-04-19","1689919","<UNNAMED>","164km NE of Burketown on Westmoreland Station on Lagoon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.42305556","-17.85472222","12915","Rotala diandra","1903590","2006-06-16","2006-06-16","1689934","<UNNAMED>","Bowthorn Stn, 30.3km NW of Bowthorn homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.5588888889","-13.9933333333","12915","Rotala diandra","1904068","2013-06-08","2013-06-08","1678808","<UNNAMED>","Silver Plains Stn, 14.7km by road from Port Stuart Road via shortcut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.4197222222","-17.9913888889","12915","Rotala diandra","1906192","2001-05-14","2001-05-14","1699165","<UNNAMED>","9.6km ESE of Wallabadah near Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.22083333","-18.45583333","12915","Rotala diandra","1909201","2003-04-14","2003-04-14","1682138","<UNNAMED>","Lawn Hill NP, Musselbrook Section. Stockmans Yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.01144024","-18.58223553","12915","Rotala diandra","1909917","2010-07-21","2010-07-21","1679560","<UNNAMED>","Herbert Vale Stn, 'Highland Plains' near NT border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.4411111111","-15.5733333333","12915","Rotala diandra","1910220","2015-05-08","2015-05-08","1705458","<UNNAMED>","Quinkan Reserve, SW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.1022222222","-17.9919444444","12915","Rotala diandra","1912923","2001-06-10","2001-06-10","1706030","<UNNAMED>","36km S of Normanton (Gulf site 86).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.08935778","-16.72885278","12915","Rotala diandra","1913059","2010-03-14","2010-03-14","1681439","<UNNAMED>","Wrotham Park, beside Burke Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.50583333","-16.61777778","12915","Rotala diandra","1921447","2008-05-06","2008-05-06","1704438","<UNNAMED>","Nychum Station west of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.3572222222","-17.8116666667","12915","Rotala diandra","1923711","2006-06-15","2006-06-15","1684158","<UNNAMED>","Bowthorn Stn, 31.5km NNE of Bowthorn Homestead (Gulf site 375).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.6241667","-18.2975","12915","Rotala diandra","1930780","2018-07-02","2018-07-02","1712390","<UNNAMED>","Littleton Resources Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.6419444","-18.4180556","12915","Rotala diandra","1933818","2018-05-29","2018-05-29","1715242","<UNNAMED>","Littleton NP 3X creek track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.1094551527","-20.556786294","12915","Rotala diandra","1941883","2004-03-01","2004-03-31","1717233","<UNNAMED>","Wambiana, 70km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.260277778","-16.937777778","12915","Rotala diandra","1950538","2005-05-02","2005-05-02","1704629","<UNNAMED>","Westmoreland Station, 45km N of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.3824","-18.3472","12915","Rotala diandra","1178652","2000-01-01","2000-12-31","1064900","<UNNAMED>","Blackbut","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
