"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5011082909","-24.4984292204","17382","Dodonaea stenophylla","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.4086608886","-22.9647827148","17382","Dodonaea stenophylla","567006","2001-09-13","","552929","ST3","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.584409868","-24.331749796","17382","Dodonaea stenophylla","29186","1770-05-23","1999-04-19","11988","LST NORTFL1","Callide Coal Road - Northern end","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.584409868","-24.331749796","17382","Dodonaea stenophylla","29190","1770-05-23","1999-04-19","11991","LST POWEFL4","Callide Coal Road","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","149.002209955","-23.715093887","17382","Dodonaea stenophylla","29219","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","149.834420307","-23.498423566","17382","Dodonaea stenophylla","29379","1990-01-01","1990-01-01","12101","LST YAR_GEN","Yarra","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","148.484436911","-23.598432328","17382","Dodonaea stenophylla","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.0284401536","-27.6473807214","17382","Dodonaea stenophylla","1200857","2012-01-06","2012-01-06","1084112","INCIDENTAL","Flagstone Creek Conservation Park","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"8","146.8617225664","-21.6893555564","17382","Dodonaea stenophylla","567072","2002-11-11","2002-11-11","552957","Rocky (elliott) ridge","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","149.23331654","-23.491205318","17382","Dodonaea stenophylla","29553","1995-10-17","1995-10-17","12261","NP_ TAUNJ04","Taunton NP - Taunton section: Approx. 800m south of northern boundary fence where spear gate is - approx 620m ssw of J03.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","149.277205188","-23.523426944","17382","Dodonaea stenophylla","29577","1995-10-20","1995-10-20","12285","NP_ TAUNJ26","Taunton NP - Taunton section: East of boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","152.03367","-27.64231","17382","Dodonaea stenophylla","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"12","150.164417254","-24.410358224","17382","Dodonaea stenophylla","28395","1770-05-23","1999-04-16","11390","ACQ FMCK01","Banana Area - Four Mile Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","150.467745953","-23.831752566","17382","Dodonaea stenophylla","28188","1996-01-17","1996-01-17","11186","ACQ GELOTEN","Mount Hopeful NP","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","150.617743247","-24.331750281","17382","Dodonaea stenophylla","28351","1997-02-21","1997-02-21","11349","ACQ CPS_01","Callide Power Station: Callide B Power Station to south above road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","150.509410927","-24.103417877","17382","Dodonaea stenophylla","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"16","151.6475","-28.8527","17382","Dodonaea stenophylla","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"17","144.9177977615","-19.5817999026","17382","Dodonaea stenophylla","1513414","1953-07-02","1953-07-02","1353898","<UNNAMED>","7 miles N of Craigie Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.2511560328","-25.7484440241","17382","Dodonaea stenophylla","1517505","1948-10-15","1948-10-15","1375640","<UNNAMED>","Oakwood Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.4177652457","-24.4150866733","17382","Dodonaea stenophylla","1517506","1962-08-07","1962-08-07","1350988","<UNNAMED>","C 7 miles W of Bauhinea Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.75107584","-24.58174922","17382","Dodonaea stenophylla","1527641","1937-04-01","1937-04-30","1363304","<UNNAMED>","Grevillea Plateau, Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.6761238178","-22.5067779147","17382","Dodonaea stenophylla","1527865","1958-04-01","1958-04-01","1361842","<UNNAMED>","Laglan Station, c 105km WNW-NW of Clermeont (property is on both sides of Belyando River), on E slopes of Fox Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9178226496","-24.7484478935","17382","Dodonaea stenophylla","1534106","1943-11-14","1943-11-14","1385661","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.2511389147","-23.5817798738","17382","Dodonaea stenophylla","1541587","1931-02-21","1931-02-21","1352552","<UNNAMED>","Slopes of Great Dividing Range, E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7511465205","-23.9151161461","17382","Dodonaea stenophylla","1566406","1939-06-20","1939-06-20","1365784","<UNNAMED>","Valparaiso, c 50km ENE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.9177790214","-26.5817594346","17382","Dodonaea stenophylla","1573875","1934-05-10","1934-05-10","1345917","<UNNAMED>","20 miles W of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.08441517","-27.58174213","17382","Dodonaea stenophylla","1573876","1770-04-19","1980-10-01","1385662","<UNNAMED>","Rocky Mountain, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.7510908086","-21.7484355754","17382","Dodonaea stenophylla","1573877","1962-06-29","1962-06-29","1375641","<UNNAMED>","C 45 miles W of Nebo township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.4177691545","-24.581751457","17382","Dodonaea stenophylla","1573878","1960-07-01","1960-07-31","1380993","<UNNAMED>","Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.25108884","-22.41509831","17382","Dodonaea stenophylla","1580052","1965-02-01","1965-02-28","1396148","<UNNAMED>","Lotus Creek, N of Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.2511220032","-25.0817645472","17382","Dodonaea stenophylla","1583606","1770-04-19","2000-11-07","1368499","<UNNAMED>","N slopes of Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.3761778167","-25.0567935208","17382","Dodonaea stenophylla","1584281","1984-04-09","1984-04-09","1414822","<UNNAMED>","Grey-Gowan Ranges, c 12km SW of Highlands homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.2761400069","-27.1567671523","17382","Dodonaea stenophylla","1586971","1990-05-01","1990-05-01","1453819","<UNNAMED>","Tocal Property, Maranoa Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.8427728975","-22.5567737074","17382","Dodonaea stenophylla","1589037","1983-10-17","1983-10-17","1461211","<UNNAMED>","N lower slopes of Wolfang Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.5011109507","-24.4984226078","17382","Dodonaea stenophylla","1589381","1984-11-27","1984-11-27","1413306","<UNNAMED>","Rolleston-Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.49286503","-18.72350431","17382","Dodonaea stenophylla","1593333","1982-11-23","1982-11-23","1436412","<UNNAMED>","0.3km below waterfall, Lawn Hill Gorge, 17km W of Adels Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.7927709855","-19.4401187706","17382","Dodonaea stenophylla","1595232","1980-06-06","1980-06-06","1409815","<UNNAMED>","Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.9178087546","-28.0817645572","17382","Dodonaea stenophylla","1602749","1970-01-01","1970-12-31","1404787","<UNNAMED>","12 miles E of Thuroggi (10 miles E of St George).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.7927575382","-22.8067706312","17382","Dodonaea stenophylla","1604871","1980-06-24","1980-06-24","1454623","<UNNAMED>","'Turin Downs', along Beef Road, c 120km S of Nebo, Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.6428500852","-20.9234821249","17382","Dodonaea stenophylla","1606187","1985-05-01","1985-05-31","1402246","<UNNAMED>","25km SW of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.4177662774","-22.5817705114","17382","Dodonaea stenophylla","1606549","1981-11-01","1981-11-30","1451545","<UNNAMED>","Dysart area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.8331289086","-22.5475087307","17382","Dodonaea stenophylla","1612557","1988-03-11","1988-03-11","1426590","<UNNAMED>","Woltang Peak, Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.426198997","-20.9568287912","17382","Dodonaea stenophylla","1615808","1985-05-01","1985-05-31","1453982","<UNNAMED>","C 19km N of Mt Guide homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.5928041141","-26.4234371799","17382","Dodonaea stenophylla","1616656","1978-08-28","1978-08-28","1398702","<UNNAMED>","C 56km W of Mitchell, QNC Trip, Site 18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.6761990076","-19.0568336558","17382","Dodonaea stenophylla","1618255","1988-05-20","1988-05-20","1450495","<UNNAMED>","Near 'Riversleigh'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.1060789655","-27.6907217714","17382","Dodonaea stenophylla","1619800","1987-09-20","1987-09-20","1425084","<UNNAMED>","2km NW of Fordsdale, Burtons Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.9177876228","-24.0817681204","17382","Dodonaea stenophylla","1619893","1983-12-14","1983-12-14","1451112","<UNNAMED>","On Tambo Road, c 5 miles W of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.2594677104","-28.3567613077","17382","Dodonaea stenophylla","1627197","1981-06-30","1981-06-30","1438781","<UNNAMED>","Near Bulagren Station on Barwen Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.4467838473","-23.3611362441","17382","Dodonaea stenophylla","1631309","1989-03-19","1989-03-19","1443960","<UNNAMED>","Tomahawk Creek, Gem Field-Hut Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.2352555037","-22.5948213257","17382","Dodonaea stenophylla","1631988","1990-03-11","1990-03-11","1448699","<UNNAMED>","On Marlborough road, 8km S of Lotus Creek, 128km from Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.492774581","-21.3067750944","17382","Dodonaea stenophylla","1634074","1989-06-16","1989-06-16","1457082","<UNNAMED>","17.1km from Mt Coolon, towards Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.2022327358","-27.7165857869","17382","Dodonaea stenophylla","1640886","1986-06-01","1986-06-01","1430670","<UNNAMED>","1.5km WNW of Mt Sylvia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.04282919","-24.9234516","17382","Dodonaea stenophylla","1641847","1984-09-21","1984-09-21","1413379","<UNNAMED>","Mt Calder Station, 7.5km W of Lorne Peak turnoff which is 64.2km S of Blackall on Adavale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.8594551565","-27.5067578158","17382","Dodonaea stenophylla","1644229","1974-11-29","1974-11-29","1426357","<UNNAMED>","21km S of Meandarra on Bullock Head road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.9177939736","-26.7484313642","17382","Dodonaea stenophylla","1647309","1981-07-01","1981-07-31","1445448","<UNNAMED>","1km E of Carnarvon Highway, 33km S of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.4428622126","-19.6901628959","17382","Dodonaea stenophylla","1655039","1989-04-13","1989-04-13","1427756","<UNNAMED>","Gunpowder Mine, N of Gunpowder.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.8095291577","-21.3901580746","17382","Dodonaea stenophylla","1655223","1985-05-01","1985-05-31","1402245","<UNNAMED>","6km SW of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.7261465205","-23.5734494794","17382","Dodonaea stenophylla","1656762","1984-04-06","1984-04-06","1455782","<UNNAMED>","Busthinia Quarry c 43km E of Barcaldine, Barcaldine Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.2511343771","-28.4150946411","17382","Dodonaea stenophylla","1657645","1949-04-20","1949-04-20","1400794","<UNNAMED>","16 miles W of Talwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.3427493556","-24.1067499756","17382","Dodonaea stenophylla","1658181","1985-04-14","1985-04-14","1438808","<UNNAMED>","39km NNW of Biloela on Mt Morgan road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.7594606402","-26.9734313642","17382","Dodonaea stenophylla","1664788","1981-07-03","1981-07-03","1493306","<UNNAMED>","12km SW of Inniscraig Homestead on road to Megine Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.59274176","-24.22341811","17382","Dodonaea stenophylla","1671871","1994-04-15","1994-04-15","1512996","<UNNAMED>","Timber Reserve 170, Spier, 23km NNE of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.72614652","-23.57344948","17382","Dodonaea stenophylla","1672478","1984-09-10","1984-09-10","1495481","<UNNAMED>","Barcaldine Shire, Busthinia, c 42km W of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.93494512","-21.00938055","17382","Dodonaea stenophylla","1672550","1993-01-09","1993-01-09","1501303","<UNNAMED>","'Weetalabah', grid ref 8455-970763.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","140.25951837","-20.30682073","17382","Dodonaea stenophylla","1674700","1991-06-13","1991-06-13","1507901","<UNNAMED>","53km N of Cloncurry, on road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.77829293","-25.87313813","17382","Dodonaea stenophylla","1677882","1996-08-23","1996-08-23","1496330","<UNNAMED>","Neaavie property, back country NE of homestead toward Barambah Creek (GPS 25 52 29 151 46 38)(near site 392).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.8647913101","-23.3256257928","17382","Dodonaea stenophylla","1684255","1993-02-08","1993-02-08","1465218","<UNNAMED>","Foothills E of Boomer Range, grid ref: 8851-928173.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.776136338","-20.3234678604","17382","Dodonaea stenophylla","1686395","1992-09-15","1992-09-15","1477955","<UNNAMED>","Flinders River, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.64274176","-24.34008478","17382","Dodonaea stenophylla","1691579","1996-11-14","1996-11-14","1474101","<UNNAMED>","Callide Power Station B turnoff Biloela Gladstone rd - old coal road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.64274176","-24.34008478","17382","Dodonaea stenophylla","1692510","1992-07-03","1992-07-03","1508298","<UNNAMED>","15km NE of Biloela 3km N of Callide dam in range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.71392025","-23.00317257","17382","Dodonaea stenophylla","1697151","1993-03-25","1993-03-25","1506767","<UNNAMED>","78km NW of Jericho on road to Aramac (GPS 23 00 17 145 42 46) (site 25/3-66).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.2915636538","-21.5246748654","17382","Dodonaea stenophylla","1699327","1994-02-23","1994-02-23","1486530","<UNNAMED>","Tributary of Bee Creek, track turnoff on north side of Sutton development road, about 50km west of Peaks Down Highway, grid ref. 8554-336190.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.9178131872","-23.5817828127","17382","Dodonaea stenophylla","1703242","1935-12-07","1935-12-07","1506701","<UNNAMED>","18 miles W of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.818361425","-20.8209652782","17382","Dodonaea stenophylla","1705010","1995-05-15","1995-05-15","1466714","<UNNAMED>","Bullock Creek Crossing Hughenden to Pentland road (GPS 20 49 21 144 49 02)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.9034435","-21.52451658","17382","Dodonaea stenophylla","1708041","1993-01-11","1993-01-11","1506595","<UNNAMED>","'Eaglefield', grid ref 8454-934193.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.5716717365","-21.2220553939","17382","Dodonaea stenophylla","1710664","1992-06-10","1992-06-10","1494987","<UNNAMED>","23km SE of Teamass HS (site 10/6-12b) (GPS 21 13 25 146 34 14)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.1928650299","-18.6401709775","17382","Dodonaea stenophylla","1712111","1995-05-06","1995-05-06","1467775","<UNNAMED>","8.9km (by road) E of Musselbrook Mining Camp at junction of main S road and road to Ridgepole Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.3641685482","-29.0139690335","17382","Dodonaea stenophylla","1715206","1994-02-01","1994-02-28","1483978","<UNNAMED>","Just E of The Pinnacle on Glenlyon Dam-Pinnacle Road; (GPS 29 00 56 151 21 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.1260888401","-22.3900983051","17382","Dodonaea stenophylla","1716231","1991-04-20","1991-04-20","1493231","<UNNAMED>","4km from Lotus Creek crossing on inland highway towards Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.34888612","-28.92591411","17382","Dodonaea stenophylla","1716382","1994-11-28","1994-11-28","1489281","<UNNAMED>","'Wilgavale', C.3.5km SE of homestead, C.19km SSE of Texas (GPS 28 55 39 151 20 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.642742511","-24.5734158839","17382","Dodonaea stenophylla","1719251","1996-06-12","1996-06-12","1498150","<UNNAMED>","Schabe's road, SSE of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.1077482566","-23.5484205774","17382","Dodonaea stenophylla","1739391","1997-08-27","1997-08-27","1529984","<UNNAMED>","4km WNW of Sugarloaf Mountain Fred Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.45670215","-22.6956758","17382","Dodonaea stenophylla","1744666","1997-11-25","1997-11-25","1549537","<UNNAMED>","37km NE of Aramac (GPS 22 41 50 145 27 20)(site 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.0844669857","-19.0818014645","17382","Dodonaea stenophylla","1745872","1997-05-22","1997-05-22","1552248","<UNNAMED>","20km SW of Kidston Gold Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","147.392774581","-21.3734417611","17382","Dodonaea stenophylla","1746380","1998-01-28","1998-01-28","1540465","<UNNAMED>","5.7km east of Mt Coolon on Collinsville Rd then 500m north of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.6033596696","-26.4623260688","17382","Dodonaea stenophylla","1747623","2003-05-29","2003-05-29","1533497","<UNNAMED>","Warrego Highway, between Mungallala and Mitchell, C. 10.6km W of Amboola turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.6928350539","-24.8734557568","17382","Dodonaea stenophylla","1758628","2000-03-11","2000-03-11","1571613","<UNNAMED>","MacEntyres Dam - stockyards, Idalia National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.0594151665","-27.6567421341","17382","Dodonaea stenophylla","1765559","2003-06-08","2003-06-08","1579455","<UNNAMED>","Lot 107 Scanlon Road Stockyard.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.3275085182","-26.7662066425","17382","Dodonaea stenophylla","1777105","2004-03-13","2004-03-13","1563662","<UNNAMED>","Yuleba-Surat road, c. 20km S of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.60943243","-21.22344067","17382","Dodonaea stenophylla","1784874","1996-01-20","1996-01-20","1575832","<UNNAMED>","Mt Coolon-Collinsville Rd, Blue Grass Ck crossing Site 96/4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","139.389762227","-20.6479122405","17382","Dodonaea stenophylla","1807964","2000-05-25","2000-05-25","1602489","<UNNAMED>","Granite tors on May Downs, c 12km NW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","147.8559628085","-21.1759275615","17382","Dodonaea stenophylla","1808372","2008-05-27","2008-05-27","1639094","<UNNAMED>","Eastern Creek Station (lot 3 on SP171922) near alignment for Northern Missing Link rail line, c. 4km E of Collinsville Elphinstone Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.14277233","-20.6567764467","17382","Dodonaea stenophylla","1812415","2004-12-01","2004-12-31","1638924","<UNNAMED>","Burdekin Falls Dam, SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.8594586448","-18.7901319349","17382","Dodonaea stenophylla","1815590","1982-02-10","1982-02-10","1594051","<UNNAMED>","Dry River, Wyandotle Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.2846909151","-26.7270239201","17382","Dodonaea stenophylla","1825480","2013-03-19","2013-03-19","1611222","<UNNAMED>","Jandowae State Forest (northeast corner), ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.5063888889","-23.6375","17382","Dodonaea stenophylla","1839085","2010-05-09","2010-05-09","1598042","<UNNAMED>","Capricorn Highway, 13.4km W of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.86776576","-21.25982956","17382","Dodonaea stenophylla","1839089","2009-06-08","2009-06-08","1602594","<UNNAMED>","3km (direct) NW of haul road overpass, near Newlands coal mine, WNW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.0927866836","-18.6567952378","17382","Dodonaea stenophylla","1848108","1979-05-30","1979-05-30","1629423","<UNNAMED>","Lava Formation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.2804153305","-24.4301916008","17382","Dodonaea stenophylla","1860787","2014-12-10","2014-12-10","1664438","<UNNAMED>","Mt Kelman, S side near peak, c. 35km WNW of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.3083333333","-27.6583333333","17382","Dodonaea stenophylla","1870637","1988-03-30","1988-03-30","1651586","<UNNAMED>","Ropeley Road, W of Laidley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","140.5367091132","-21.4434707291","17382","Dodonaea stenophylla","1876842","2012-04-18","2012-04-18","1642343","<UNNAMED>","Starcross Stn, 70.5km WSW of McKinlay, 16km NE of Selwyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","138.46361111","-18.70888889","17382","Dodonaea stenophylla","1898574","2006-04-06","2006-04-06","1690472","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","139.5129369174","-20.7967870798","17382","Dodonaea stenophylla","1900778","1770-04-19","2005-08-22","1691568","<UNNAMED>","Rosebud Stn, 7.5km SSE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
