"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.02612169","-11.85683501","24844","Octoblepharum albidum","1737952","1991-10-16","1991-10-16","1530402","<UNNAMED>","8.1km east of the beach on a track from the Peninsula Developmental Road to the coast between Port Musgrave and the Skardon River. Mapping site SBN 32.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.85944795","-16.87347093","24844","Octoblepharum albidum","1747658","1985-04-16","1985-04-16","1546281","<UNNAMED>","Mt Mulligan, about 40km NW of Dimbulan. Top of mountain about 0.5km SE of the dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.4094255812","-21.1734393921","24844","Octoblepharum albidum","1750416","1975-04-09","1975-04-09","1567130","<UNNAMED>","Eungella NP, campsite/Silver Creek track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.4094496296","-12.6568273441","24844","Octoblepharum albidum","1757691","1980-02-28","1980-02-28","1567693","<UNNAMED>","Restoration Beach, ca 5km SW of Cape Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.15943561","-15.15680592","24844","Octoblepharum albidum","1758803","1982-01-01","1982-12-31","1563195","<UNNAMED>","Blackwater Creek, vicinity of Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.2699166642","-19.0108443445","24844","Octoblepharum albidum","1770254","2001-06-10","2001-06-10","1561319","<UNNAMED>","Little Crystal Creek on road to Paluma, ca. 80km N of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9091666397","-18.1145720945","24844","Octoblepharum albidum","1771602","2001-04-18","2001-04-18","1559032","<UNNAMED>","Bilyana Road, Bilyana, 0.6km from intersection with Bruce Highway N of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.87610395","-17.256798","24844","Octoblepharum albidum","1776411","1889-01-01","1889-12-31","1566231","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.6427553788","-21.0567701084","24844","Octoblepharum albidum","1785193","1974-04-13","1974-04-13","1546282","<UNNAMED>","Along trail from Finch Hatton Gorge to Mt Dalrymple, Eungella NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.81711111","-18.1535","24844","Octoblepharum albidum","1796168","2002-02-05","2002-02-05","1606651","<UNNAMED>","In picnic grounds of Murray Falls State Forest (Girramay National Park), north of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.40017162","-25.67167274","24844","Octoblepharum albidum","1803401","2011-08-16","2011-08-16","1600552","<UNNAMED>","Northern end of Mount Woocoo, Saint Mary State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0658333333","-18.4538888889","24844","Octoblepharum albidum","1811671","2004-10-19","2004-10-19","1629731","<UNNAMED>","Abergowrie SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.37144427","-10.92549157","24844","Octoblepharum albidum","1812702","1988-06-22","1988-06-22","1584662","<UNNAMED>","Skull and Burster Creeks Junction, 3km SSW of Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6427676429","-16.8568000049","24844","Octoblepharum albidum","1820267","1994-07-09","1994-07-09","1621351","<UNNAMED>","Barron Falls National Park; track from Wright's Lookout to Surprise Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.276116785","-10.1901755631","24844","Octoblepharum albidum","1826104","1987-04-30","1987-04-30","1629728","<UNNAMED>","Moa Island. Lala Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.90538889","-17.71588889","24844","Octoblepharum albidum","1832131","2001-12-11","2001-12-11","1611237","<UNNAMED>","Warrakin Road, approximately 3km west of Japoonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.93844444","-21.33894444","24844","Octoblepharum albidum","1832133","2002-03-06","2002-03-06","1584713","<UNNAMED>","Peak Downs Highway, top of Eton Range, 9km south west of Eton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.72405556","-20.45525","24844","Octoblepharum albidum","1853461","2002-02-28","2002-02-28","1621759","<UNNAMED>","Lot 1 on RP737330, Conway. Lower slopes of Mount Proserpine, Conway Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.6332157668","-12.1368310035","24844","Octoblepharum albidum","1855991","2015-06-01","2015-06-30","1659763","<UNNAMED>","Fringing stream at edge of Bramwell Tourist Park, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.3291666667","-13.4119444444","24844","Octoblepharum albidum","1858629","2016-05-02","2016-05-02","1643456","<UNNAMED>","Horse Tailers Camp, 112km NW of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0941666667","-14.9994444444","24844","Octoblepharum albidum","1859885","2016-09-14","2016-09-14","1662397","<UNNAMED>","32.9km North of Hopevale, on Biniirr National Park (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.639914021","-15.8388096848","24844","Octoblepharum albidum","1861167","2017-03-13","2017-03-13","1660169","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.64591601","-12.46826143","24844","Octoblepharum albidum","1862592","2014-06-12","2014-06-12","1651806","<UNNAMED>","1.6km S of the Wenlock River on the Peninsula Developmental Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.9677222222","-13.2263611111","24844","Octoblepharum albidum","1862753","2014-04-30","2014-04-30","1649876","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.0005099117","-17.3082015718","24844","Octoblepharum albidum","1863118","2014-11-07","2014-11-07","1657027","<UNNAMED>","Road to Graham Range section, Russell River National Park, approximately 5.5km from Bramston Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.0504767172","-20.9313725498","24844","Octoblepharum albidum","1864175","2014-07-03","2014-07-03","1650479","<UNNAMED>","Hidden Valley, Cape Hillsborough NP, c. 700m from car parking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.4487815771","-13.0613071366","24844","Octoblepharum albidum","1866408","2014-06-09","2014-06-09","1642934","<UNNAMED>","2.5km W of Stone Crossing, western Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.6620257241","-22.6538355358","24844","Octoblepharum albidum","1866548","2018-04-25","2018-04-25","1664205","<UNNAMED>","Colcarra Range, Shoalwater Bay Training Area, 80km north of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.7189693686","-15.6696824745","24844","Octoblepharum albidum","1867510","2012-05-30","2012-05-30","1653579","<UNNAMED>","11.3km along King Vale driveway off Kimba Road, 17.1km East of Pinnacles homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.5","-19.5","24844","Octoblepharum albidum","1869571","1974-04-26","1974-04-26","1661172","<UNNAMED>","In Maidenhair Gully about 3 miles West of Moongobullah on road to Paluma (Mount Spec), Mount Spec (Crystal Creek) National Park about 41 miles Northwest of Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.6961111111","-20.3387222222","24844","Octoblepharum albidum","1871285","2014-07-01","2014-07-01","1645785","<UNNAMED>","Conway National Park. Kingfisher Circuit trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5","-17.5","24844","Octoblepharum albidum","1873878","1974-05-30","1974-05-30","1646774","<UNNAMED>","Along Gordonvale to Atherton Highway about 3 miles North of Heales Monument.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.41222222","-12.59444444","24844","Octoblepharum albidum","1874468","2016-03-09","2016-03-09","1644274","<UNNAMED>","Portland Roads section of the Kuuku Ya'u Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.9186847572","-12.4651086386","24844","Octoblepharum albidum","1875150","2014-06-04","2014-06-04","1648568","<UNNAMED>","1.2km down track which starts 2.5km S of turnoff to Stone's Crossing on Mapoon Rd N of Weipa, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.64561111","-15.63211111","24844","Octoblepharum albidum","1878948","2017-03-07","2017-03-07","1649304","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2673888889","-15.4819444444","24844","Octoblepharum albidum","1878978","2017-04-19","2017-04-19","1653979","<UNNAMED>","Mt Cook walking track, before National Park; Lot/Plan: 11/AP15882; Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.1878905135","-13.1838034604","24844","Octoblepharum albidum","1946366","2014-05-01","2014-05-01","1605263","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.23002778","-15.68058333","24844","Octoblepharum albidum","1949421","2017-04-21","2017-04-21","1663375","<UNNAMED>","Black Mountain National Park, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5011073","-17.49846327","24844","Octoblepharum albidum","1950131","1770-04-19","2002-04-09","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.65939851","-25.19008272","24844","Octoblepharum albidum","1951527","1770-04-19","2002-04-09","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5011073","-17.49846327","24844","Octoblepharum albidum","1951637","1770-04-19","2002-04-09","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.27611679","-10.19017556","24844","Octoblepharum albidum","1952425","1985-09-05","1985-09-05","1450335","<UNNAMED>","Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.276116785","-10.1901755631","24844","Octoblepharum albidum","1959397","1985-08-31","1985-08-31","1716858","<UNNAMED>","Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.9230222","-17.8806667","24844","Octoblepharum albidum","1981493","2013-09-02","2013-09-02","1735212","<UNNAMED>","Alligators Nest picnic area, north of Tully.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.8236111","-17.1893611","24844","Octoblepharum albidum","2007267","2014-05-16","2014-05-16","1738288","<UNNAMED>","Behana Gorge, Behana Creek, south of Gordonvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.5346111","-9.4223333","24844","Octoblepharum albidum","2007958","2018-09-20","2018-09-20","1738610","<UNNAMED>","Simakal (Mt. Cornwallis), Dauan Island, Torres Strait, Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6313417","-17.7449417","24844","Octoblepharum albidum","2008056","2016-03-06","2016-03-06","1739056","<UNNAMED>","Car park next to Cochable Creek camping area, Tully Gorge National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.6660556","-17.7961667","24844","Octoblepharum albidum","2008062","2015-05-27","2015-05-27","1739015","<UNNAMED>","Tully Gorge National Park, Tully Section. Track to Cochable Creek camping area from Cardstone Road, 47km east of Tully; 1.1km from bridge over Tully River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.05261","-20.92641","24844","Octoblepharum albidum","2053976","1974-04-15","1974-04-15","1776106","<UNNAMED>","On North-facing bluff above sea East of campground at Cape Hillsborough National Park Northwest of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.0437","-20.91757","24844","Octoblepharum albidum","2053986","1974-04-16","1974-04-16","1776100","<UNNAMED>","Along small creek North of campground on Kadoka Trail, Cape Hillsborough National Park Northwest of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2","-15.8666667","24844","Octoblepharum albidum","2059006","1999-08-30","1999-08-30","1780058","<UNNAMED>","Shiptons Flat - Mt Misery Track, 43km SSE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.7166667","-20.4166667","24844","Octoblepharum albidum","2059184","1999-08-20","1999-08-20","1779890","<UNNAMED>","Cedar Creek Falls, 14km E of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.6963888889","-20.3380555556","24844","Octoblepharum albidum","2121501","2014-07-01","2014-07-01","1826739","<UNNAMED>","Conway National Park, Kingfisher Circuit, S of Airlie Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
