"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8567099898","-26.320527945","36115","Mezoneuron nitens","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","151.2172542572","-24.2847813212","36115","Mezoneuron nitens","1795547","2003-04-21","2003-04-21","1583346","<UNNAMED>","Weitalaba State Forest, 150m back from camp at end of road to head of Cedar Creek, 10km from Boyne Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.53941145","-23.74536682","36115","Mezoneuron nitens","1799870","2010-10-09","2010-10-09","1611742","<UNNAMED>","Mt Hopeful, 29km W of Raglan (cultivated at Cooroy).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9483281729","-25.8678848199","36115","Mezoneuron nitens","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"4","151.9842971446","-25.5420823628","36115","Mezoneuron nitens","1772845","2001-11-17","2001-11-17","1576351","<UNNAMED>","0.7km SW of Mt Biggenden, WSW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.32901435","-26.11530013","36115","Mezoneuron nitens","1793158","2008-09-18","2008-09-18","1638684","<UNNAMED>","Northern end of Oakview State Forest, E of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.6094042248","-20.873431498","36115","Mezoneuron nitens","1953908","1986-11-19","1986-11-19","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.525","-26.1308333333","36115","Mezoneuron nitens","2009081","2020-12-28","2020-12-28","1740113","<UNNAMED>","Red L.A., Brooyar State Forest, NW of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.771247079","-26.8591909902","36115","Mezoneuron nitens","1144599","2007-10-24","","1034543","General central point","647-681 Bellthorpe Range Road, Stanmore, SEQ","500","12451","WildWood Nature Refuge (proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.8096708432","-26.3850753196","36115","Mezoneuron nitens","1753486","2003-11-01","2003-11-01","1575104","<UNNAMED>","Sankeys Road, 5km WSW of Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.5427263988","-26.2900753196","36115","Mezoneuron nitens","1676448","1993-10-06","1993-10-06","1484658","<UNNAMED>","Mount Moorooreerai, 16km south-west of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.6467980622","-26.3247785327","36115","Mezoneuron nitens","1324384","2015-07-01","2015-07-01","1183964","INCIDENTAL","Amamoor National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","151.6969969846","-25.325817757","36115","Mezoneuron nitens","1692100","1995-08-17","1995-08-17","1471858","<UNNAMED>","Eastern side of wheelbarrow ck, c 25km NW of Didcot. Grid Ref 9247-687981 (site 64).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.2760677722","-24.4956425341","36115","Mezoneuron nitens","1698757","1995-11-14","1995-11-14","1493215","<UNNAMED>","Ca 9.5km SW of Ubobo (GPS 24 29 50 151 16 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.8741306493","-24.375084779","36115","Mezoneuron nitens","1716216","1996-02-14","1996-02-14","1513765","<UNNAMED>","36.5km E of Biloela (GPS 24 22 36 150 52 23)(site 397).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.97606274","-24.85675153","36115","Mezoneuron nitens","1700536","1995-02-23","1995-02-23","1502796","<UNNAMED>","State Forest 645, north of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.009388352","-24.7234154789","36115","Mezoneuron nitens","1719237","1996-10-17","1996-10-17","1508843","<UNNAMED>","Ward Creek, W of Yandaran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.8019086952","-23.1967556948","36115","Mezoneuron nitens","1724806","1998-08-11","1998-08-11","1533084","<UNNAMED>","Bluff Point Headland, S of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.45171068","-25.55276635","36115","Mezoneuron nitens","1618680","1988-10-12","1988-10-12","1419996","<UNNAMED>","4.5k S of Binjour, Mundubbera 9146-443727.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.6950489918","-25.3221888366","36115","Mezoneuron nitens","1621993","1985-08-24","1985-08-24","1442318","<UNNAMED>","Wheelbarrow Creek, 16km SSE of Mt. Perry, 12km NNW of Mingo Crossing, Perry Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.4024563328","-26.3864678431","36115","Mezoneuron nitens","1953948","2008-10-25","2008-10-25","1615898","<UNNAMED>","Wrattens Forest Reserve (formerly Manumbar State Forest 639), Manumbar Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.59272656","-24.42341899","36115","Mezoneuron nitens","1696646","1996-08-07","1996-08-07","1474005","<UNNAMED>","10km SSE of Miriam Vale Mt Colosseum NP (site 490).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
