"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","1382","Sericornis frontalis","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.3956388888","-28.0563611111","1382","Sericornis frontalis","2058101","2020-11-02","2020-11-02","1779560","BR_MRNP004","Head of Gap Creek East, in open forest about 1000m south of the crest carpark along Mount Mitchell Walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.4324395299","-28.2194970289","1382","Sericornis frontalis","2058048","2020-09-17","2020-11-25","1779636","BR_MRNP025","Moderate sized northerly flowing tributary of Cryptocarya Creek, about 2.7km west of Mount Superbus, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.83440903","-26.41508165","1382","Sericornis frontalis","539556","1993-11-01","1993-11-01","531603","119406","Wooroolin Swamp, 16km N of Kingaroy","900","7578","Aland & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"4","152.83162465","-27.43312746","1382","Sericornis frontalis","487533","1986-04-02","1986-04-02","500385","42359","Lantana site-Scrub Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"5","152.83440237","-27.43173855","1382","Sericornis frontalis","487595","1986-04-02","1986-04-02","500542","42115","Natural site-Scrub Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"6","152.75523666","-27.39423939","1382","Sericornis frontalis","488110","1986-04-20","1986-04-20","501038","41112","Lantana site-Cabbage Tree Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"7","152.75940326","-27.39423936","1382","Sericornis frontalis","488113","1986-04-20","1986-04-20","501041","41115","Natural site-Cabbage Tree Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"8","152.75523666","-27.39423939","1382","Sericornis frontalis","488108","1986-09-07","1986-09-07","501036","41110","Lantana site-Cabbage Tree Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"9","152.75940326","-27.39423936","1382","Sericornis frontalis","488111","1986-09-07","1986-09-07","501039","41113","Natural site-Cabbage Tree Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"10","152.83162465","-27.43312746","1382","Sericornis frontalis","487532","1987-03-02","1987-03-02","500384","42358","Lantana site-Scrub Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"11","152.83440237","-27.43173855","1382","Sericornis frontalis","487594","1987-03-02","1987-03-02","500541","42114","Natural site-Scrub Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"12","152.75523666","-27.39423939","1382","Sericornis frontalis","488109","1987-03-17","1987-03-17","501037","41111","Lantana site-Cabbage Tree Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"13","152.75940326","-27.39423936","1382","Sericornis frontalis","488112","1987-03-17","1987-03-17","501040","41114","Natural site-Cabbage Tree Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"14","152.86773496","-27.40673839","1382","Sericornis frontalis","487869","1925-05-02","1925-05-02","500813","41524","Camp Mountain","1800","929","Alexander (1925)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2531357973","-28.1822289925","1382","Sericornis frontalis","920017","2005-04-18","2005-04-21","855771","AN KI DA Site 1","AN KI DA Nature Refuge Springbrook","250","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"16","153.2527227929","-28.1798917598","1382","Sericornis frontalis","920018","2005-04-18","2005-04-21","855772","AN KI DA Site 2","AN KI DA Nature Refuge Site 2","100","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"17","153.255914573","-28.1983009082","1382","Sericornis frontalis","920019","2005-04-18","2005-04-20","855773","Walters block springbrook","Walter's block Springbrook","100","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"18","152.3234","-27.1515","1382","Sericornis frontalis","1254548","2012-08-18","2012-08-18","1130662","INCIDENTAL","Taylor's bridge, Cressbrook Creek, Toogoolawah district","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","149.05996","-23.78886","1382","Sericornis frontalis","1276797","2013-06-07","2013-06-07","1147089","INCIDENTAL","Blackdown Tableland NP, cultural walk off campground","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","150.4667","-23.1637","1382","Sericornis frontalis","1452290","2017-10-28","2017-10-28","1287592","INCIDENTAL","Cammoo Caves, Mount Etna Caves National Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","151.8184","-26.4074","1382","Sericornis frontalis","1504203","2018-04-01","2018-04-01","1335041","INCIDENTAL","Wooroolin","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","150.4657","-23.1636","1382","Sericornis frontalis","1504217","2018-06-09","2018-06-09","1335073","INCIDENTAL","Cammoo Caves, Mount Etna Caves National Park","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","150.6708297","-22.8357148","1382","Sericornis frontalis","2137910","2018-10-28","2018-10-28","1840969","INCIDENTAL","Water Park creek and surrounds","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","151.8149","-25.6815","1382","Sericornis frontalis","1509455","2018-11-03","2018-11-03","1339137","INCIDENTAL","Ban Ban Springs","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","152.31344","-27.15149","1382","Sericornis frontalis","1885725","2019-04-19","2019-04-19","1670765","INCIDENTAL","Cressbrook Creek, Biarra, Taylor's Bridge","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","151.45158","-26.9325","1382","Sericornis frontalis","1885723","2019-04-17","2019-04-17","1670771","INCIDENTAL","Bell","1200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","152.3283177","-27.1358591","1382","Sericornis frontalis","2137949","2020-12-27","2020-12-27","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","152.3283177","-27.1358591","1382","Sericornis frontalis","2137952","2020-12-30","2020-12-30","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","152.3283177","-27.1358591","1382","Sericornis frontalis","2137989","2021-05-29","2021-05-29","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","152.3283177","-27.1358591","1382","Sericornis frontalis","2138010","2022-09-10","2022-09-10","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","150.4671928","-23.1638908","1382","Sericornis frontalis","2137966","2021-04-11","2021-04-11","1841016","INCIDENTAL","Cammoo, Mount Etna NP","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","152.313558","-27.151609","1382","Sericornis frontalis","2138009","2022-09-10","2022-09-10","1841030","INCIDENTAL","Cressbrook Creek at Esk Crows Nest Rd, Biarra","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","146.49212","-19.34469","1382","Sericornis frontalis","2138022","2023-07-01","2023-07-01","1841047","INCIDENTAL","Page Road, Hervey Range","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","152.85523575","-27.47340491","1382","Sericornis frontalis","540891","1926-06-01","1926-06-30","540267","120741","Upper Brookfield area","1800","7590","Anon (1926)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1927367","-28.20673433","1382","Sericornis frontalis","503595","1967-11-17","1967-11-17","501606","56134","Binna Burra-Ballunjui Falls area","1500","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"36","152.76773631","-27.37340605","1382","Sericornis frontalis","488445","1970-02-08","1970-02-08","491363","40557","Jolly's Lkt - Mt Glorious area, BFP","5500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"37","152.87611111","-27.4816666633","1382","Sericornis frontalis","928983","1970-04-05","1970-04-05","864686","181942","Gold Creek-Upper Brookfield area","3600","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"38","152.80111111","-27.3261111077","1382","Sericornis frontalis","929009","1970-05-10","1970-05-10","864712","181968","Upper Cedar Creek, SEQ","1800","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"39","153.04272005","-26.05674019","1382","Sericornis frontalis","494735","1970-06-13","1970-06-13","487222","30637","Teewah Ck area, Cooloola NP","5400","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"40","152.8802777766","-27.52333333","1382","Sericornis frontalis","928973","1970-07-05","1970-07-05","864676","181932","Pullenvale area","2500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"41","152.75111111","-27.4899999966","1382","Sericornis frontalis","928980","1970-08-09","1970-08-09","864683","181939","Lake Manchester","900","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"42","150.45107999","-23.15675577","1382","Sericornis frontalis","480287","1970-10-24","1970-10-24","482995","19909","Mt Etna area","1800","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"43","152.85940441","-27.6984046","1382","Sericornis frontalis","501018","1970-12-01","1970-12-31","504151","51647","White Rock, Redbank Plains","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"44","152.18857953","-27.36507691","1382","Sericornis frontalis","488563","1971-03-13","1971-03-13","491410","40388","Ravensbourne NP","1000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"45","151.93998711","-28.83174244","1382","Sericornis frontalis","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"46","152.55938982","-25.60257822","1382","Sericornis frontalis","486575","1971-06-01","1971-06-30","488172","28909","Mungar - Yerra area","3000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"47","153.19273691","-28.22756767","1382","Sericornis frontalis","503908","1971-06-12","1971-06-12","501283","56614","Daves Ck-Binna Burra, Lamington NP","2300","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"48","152.05939397","-25.21924895","1382","Sericornis frontalis","476414","1971-08-08","1971-08-08","489155","27023","Duingal Creek, Booyal","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"49","152.76773631","-27.37340605","1382","Sericornis frontalis","488446","1971-12-12","1971-12-12","491364","40558","Jolly's Lkt -Mt Glorious, BFP","5500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"50","152.95106566","-27.24840486","1382","Sericornis frontalis","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"51","153.28439632","-27.56506839","1382","Sericornis frontalis","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1913888877","-27.56083333","1382","Sericornis frontalis","928965","1972-07-09","1972-07-09","864668","181924","Mt Cotton Rd nr Tingalpa Ck, Capalaba","900","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"53","151.98439396","-25.02341655","1382","Sericornis frontalis","476728","1972-07-29","1972-07-29","489507","26439","Gin Gin District","9000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"54","153.08861111","-26.7691666633","1382","Sericornis frontalis","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"55","152.39274897","-28.07757372","1382","Sericornis frontalis","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"56","151.57191728","-26.86091612","1382","Sericornis frontalis","491122","1972-10-28","1972-10-28","494076","35770","Bunya Mts NP & adj area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"57","153.13440463","-28.23173487","1382","Sericornis frontalis","504041","1972-12-09","1972-12-09","501142","56885","O'Reilly's, Lamington NP","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"58","152.76773629","-27.3692394","1382","Sericornis frontalis","488431","1973-01-11","1973-01-11","491408","40537","Boombana NP-Maiala NP, BFP","5000","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"59","151.52609282","-27.6567478","1382","Sericornis frontalis","524390","1973-06-09","1973-06-09","530788","105659","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"60","152.37191422","-27.91090762","1382","Sericornis frontalis","501794","1973-09-08","1973-09-08","503401","52807","Valley betw Mt Mistake & Castle Mt","2500","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"61","151.57191728","-26.86091612","1382","Sericornis frontalis","491120","1973-09-29","1973-09-29","494073","35768","Bunya Mountains NP","3400","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"62","152.57605822","-25.81091116","1382","Sericornis frontalis","486870","1973-10-01","1973-10-31","487883","29527","Mt Bauple","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"63","153.13440463","-28.23173487","1382","Sericornis frontalis","504042","1973-12-08","1973-12-08","501143","56886","O'Reilly's, Lamington NP","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"64","152.75111111","-27.4899999966","1382","Sericornis frontalis","931003","1974-05-12","1974-05-12","866706","184268","Lake Manchester area","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"65","152.4677777766","-26.2316666633","1382","Sericornis frontalis","931156","1974-06-15","1974-06-15","866859","184421","Hughes property, Widgee via Gympie","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"66","153.1899999988","-27.56083333","1382","Sericornis frontalis","930985","1974-07-14","1974-07-14","866688","184250","Mt Cotton Rd nr Tingalpa Ck","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"67","153.13440463","-28.23173487","1382","Sericornis frontalis","504043","1974-08-04","1974-08-04","501144","56887","O'Reilly's, Lamington NP","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"68","152.76773629","-27.3692394","1382","Sericornis frontalis","488436","1974-11-17","1974-11-17","491354","40542","Boombana-Mt Glorious area","5000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"69","153.18856769","-27.92756827","1382","Sericornis frontalis","501890","1975-01-12","1975-01-12","503321","52972","Curtis Falls-Eagle Hts-Witches Falls","2500","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"70","153.17190139","-27.93590167","1382","Sericornis frontalis","501928","1975-01-12","1975-01-12","503243","53053","Witches Falls, Mt Tamborine","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"71","152.37611111","-27.6274999966","1382","Sericornis frontalis","930966","1975-03-09","1975-03-09","866669","184231","Dyer's Lagoon, Laidley","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"72","152.75111111","-27.4899999966","1382","Sericornis frontalis","931006","1975-04-13","1975-04-13","866709","184271","Lake Manchester dam","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"73","152.52611111","-28.0774999966","1382","Sericornis frontalis","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"74","152.76773629","-27.3692394","1382","Sericornis frontalis","488432","1975-11-09","1975-11-09","491409","40538","Boombana NP-Maiala NP, BFP","5000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"75","153.13440463","-28.23173487","1382","Sericornis frontalis","504044","1975-12-13","1975-12-13","501145","56888","O'Reilly's, Lamington NP","1800","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"76","151.53023168","-24.56925347","1382","Sericornis frontalis","477546","1976-02-01","1976-02-29","490276","25070","Granite Creek","5500","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"77","152.65106485","-26.61507523","1382","Sericornis frontalis","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"78","152.65106485","-26.61507523","1382","Sericornis frontalis","493119","1977-12-10","1977-12-10","495529","33216","Little Yabba Ck, Conondale Ra","900","955","Anon (1977)","3461","Department of Environment, Science and Innovation","DES"
"79","151.98858483","-27.56091122","1382","Sericornis frontalis","498769","1978-07-23","1978-07-23","496412","48597","Redwood Park, Toowoomba","1000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"80","152.82605898","-26.29007463","1382","Sericornis frontalis","494109","1978-08-05","1978-08-05","486546","31715","Cooran Plateau","900","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"81","152.65106512","-26.64007509","1382","Sericornis frontalis","492977","1978-09-02","1978-09-02","495437","33428","Conondale Range incl Booloumba Ck","6000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"82","153.27190222","-28.22756698","1382","Sericornis frontalis","503914","1978-09-23","1978-09-23","501289","56620","Springbrook area","2000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"83","151.57191728","-26.86091612","1382","Sericornis frontalis","491121","1978-11-01","1978-11-30","494074","35769","Bunya Mountains NP","3400","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9927777766","-28.3191666633","1382","Sericornis frontalis","930897","1979-01-27","1979-01-27","866600","184161","Running Creek nr Lamington","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"85","152.5094444433","-27.3899999966","1382","Sericornis frontalis","931045","1979-03-24","1979-03-24","866748","184310","Woodleigh/Bellevue Stn, Coominya","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"86","152.76773629","-27.3692394","1382","Sericornis frontalis","488434","1979-04-28","1979-04-28","491352","40540","Boombana NP-Maiala NP, BFP","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"87","152.75111111","-28.24833333","1382","Sericornis frontalis","930903","1979-10-27","1979-10-27","866606","184168","Mt Maroon/Barney View area","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"88","153.10111111","-28.26083333","1382","Sericornis frontalis","931777","1980-01-12","1980-01-12","867480","193212","Lost World area via Kerry Rd","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"89","153.11772844","-27.0859042","1382","Sericornis frontalis","490227","1980-02-09","1980-02-09","493159","37376","Beachmere & southern end Bribie Is","8500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"90","152.4094444433","-28.2149999966","1382","Sericornis frontalis","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"91","153.00111111","-26.14833333","1382","Sericornis frontalis","932125","1980-06-14","1980-06-14","867828","193560","Kin Kin Creek-Teewah Creek area","12000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"92","153.10522242","-26.3900721","1382","Sericornis frontalis","493882","1980-07-19","1980-07-19","486317","32085","Noosa NP","1500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"93","152.72611111","-26.8524999966","1382","Sericornis frontalis","932047","1980-12-13","1980-12-13","867750","193482","Bellthorpe area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"94","153.15357111","-28.2442347","1382","Sericornis frontalis","504211","1981-03-07","1981-03-07","510979","57115","O'Reilly's area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"95","152.4482902","-26.62841023","1382","Sericornis frontalis","493008","1981-06-06","1981-06-06","495489","33323","Foxlowe Camp, SF207 nr Jimna","900","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"96","153.15357111","-28.2442347","1382","Sericornis frontalis","504212","1981-09-26","1981-09-26","510951","57116","O'Reillys area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"97","152.77606905","-27.31090618","1382","Sericornis frontalis","489027","1981-11-08","1981-11-08","491934","39427","Maiala NP, Mt Glorious","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"98","152.92190107","-27.44423795","1382","Sericornis frontalis","487293","1982-09-19","1982-09-19","500149","42655","Enoggera Reservoir area, BFP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"99","152.75111111","-27.4899999966","1382","Sericornis frontalis","931930","1982-12-11","1982-12-11","867633","193365","Lake Manchester area","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"100","152.80245815","-27.4025723","1382","Sericornis frontalis","488040","1983-01-01","1983-12-31","500919","41387","Jolly's Lookout-Boombana NP area","1300","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"101","152.95940075","-27.47340429","1382","Sericornis frontalis","495746","1983-01-01","1983-12-31","499537","44129","Mt Coot-tha Reserve, BFP","1500","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"102","152.85107103","-27.68034912","1382","Sericornis frontalis","500933","1983-01-01","1983-12-31","504240","51544","Six Mile Creek EP nr Redbank Plains","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"103","151.55108404","-26.84008289","1382","Sericornis frontalis","491779","1983-01-29","1983-01-29","494143","35524","Burton's Well area, Bunya Mts NP","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"104","152.6052777766","-27.58583333","1382","Sericornis frontalis","931888","1983-01-01","1983-12-31","867591","193323","Malabar area nr Marburg","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"105","153.1899999988","-27.56083333","1382","Sericornis frontalis","931901","1983-01-01","1983-12-31","867604","193336","Mt Cotton area (Tingalpa Ck)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"106","153.1844444433","-27.0816666633","1382","Sericornis frontalis","932024","1983-01-01","1983-12-31","867727","193459","Bribie Island (southern inland)","2500","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"107","152.79690268","-27.40257235","1382","Sericornis frontalis","488031","1983-10-09","1983-10-09","500910","41375","Boombana NP","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"108","152.24274449","-27.28591008","1382","Sericornis frontalis","489086","1983-10-09","1983-10-09","492038","39240","Deongwar SF528","5000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"109","151.97607112","-26.16508106","1382","Sericornis frontalis","494455","1983-10-09","1983-10-09","486824","31142","Boat Mountain Scrub (EP)","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"110","152.60941111","-27.98590566","1382","Sericornis frontalis","502211","1983-10-09","1983-10-09","502993","53507","Mt French","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"111","153.46773144","-28.12339902","1382","Sericornis frontalis","503135","1983-10-09","1983-10-09","502082","55069","West Palm Beach","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"112","153.13440463","-28.23173487","1382","Sericornis frontalis","504045","1983-10-09","1983-10-09","501146","56889","O'Reilly's, Lamington NP","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"113","153.04550753","-27.106738","1382","Sericornis frontalis","539802","1984-11-10","1984-11-10","531324","119652","Beachmere site","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"114","146.151088704","-19.0151308039","1382","Sericornis frontalis","555920","1984-11-10","1984-11-10","462352","162169","Several km W of Paluma on Hidden Valley Rd","1800","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"115","152.80939508","-26.54840743","1382","Sericornis frontalis","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"116","146.163588545","-19.0151307303","1382","Sericornis frontalis","555921","1987-02-21","1987-02-21","462353","162170","Paluma net site, W of town","900","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"117","153.0677776666","-26.5149999966","1382","Sericornis frontalis","935814","1987-06-06","1987-06-06","871517","200877","Coolum area (Peregian EP-DPI Farm-Pt Arkwright)","5000","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"118","152.89690131","-27.42340481","1382","Sericornis frontalis","505207","1988-02-21","1988-02-21","509960","59042","Bellbird Grove, BFP","900","966","Anon (1988)","3461","Department of Environment, Science and Innovation","DES"
"119","152.9274998888","-27.4774999966","1382","Sericornis frontalis","935674","1988-09-14","1988-09-14","871377","200737","Bellbird Park, Gap Creek Rd","500","966","Anon (1988)","3461","Department of Environment, Science and Innovation","DES"
"120","149.12611017","-25.27342105","1382","Sericornis frontalis","550912","1770-05-23","1991-12-31","467362","157120","Gorge, Robinson Gorge NP","7500","7594","Anon (1991)","3461","Department of Environment, Science and Innovation","DES"
"121","151.5863824","-28.91591146","1382","Sericornis frontalis","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"122","153","-26.25","1382","Sericornis frontalis","522202","1994-08-13","1994-08-13","522959","103466","Elanda Point area","3600","968","Anon (1994)","3461","Department of Environment, Science and Innovation","DES"
"123","153.08023108","-27.34423701","1382","Sericornis frontalis","540378","1998-04-18","1998-04-18","540746","120228","Boondall wetlands, Brisbane","1800","7597","Anon (1998)","3461","Department of Environment, Science and Innovation","DES"
"124","148.17612184","-25.04009688","1382","Sericornis frontalis","521769","1958-06-01","1958-06-30","523392","103029","Carnarvon Gorge NP","15000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"125","148.17612184","-25.04009688","1382","Sericornis frontalis","521768","1964-01-01","1964-01-31","523391","103028","Carnarvon Gorge NP","15000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"126","151.55108413","-26.84841622","1382","Sericornis frontalis","491715","1770-05-23","2003-01-17","494114","35575","Bunya Mountains NP","8000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"127","150.779611442","-26.1302189739","1382","Sericornis frontalis","922688","2002-10-19","2002-10-19","858391","175619","Total fauna list, Jarrah SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"128","150.793854196","-26.1257174323","1382","Sericornis frontalis","922689","2002-10-20","2002-10-20","858392","175620","Jarrah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"129","150.793854196","-26.1257174323","1382","Sericornis frontalis","922690","2002-10-21","2002-10-21","858393","175621","Jarrah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
