"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.9095452166","-25.3901450153","10311","Atriplex humifusa","1606976","1990-03-27","1990-03-27","1425532","<UNNAMED>","Old Canterbury Hotel, on Betoota-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.3600654378","-24.6988539177","10311","Atriplex humifusa","1900951","2007-05-04","2007-05-04","1702758","<UNNAMED>","Millawarrina Creek, Yenda paddock, 'Monkira', c. 110km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.99113","-25.26292","10311","Atriplex humifusa","2062778","2021-09-28","2021-09-28","1782979","<UNNAMED>","Mooraberree, ca 4km S of homestead towards Betoota.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.0595388","-23.6068132968","10311","Atriplex humifusa","1637270","1978-06-18","1978-06-18","1414255","<UNNAMED>","Goyder Ra 25km NW of Diamantina Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.0191141565","-20.9410159165","10311","Atriplex humifusa","1783681","2000-06-01","2000-06-01","1567227","<UNNAMED>","Approximately 156km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.1127490672","-22.9279136946","10311","Atriplex humifusa","1800001","2008-08-11","2008-08-11","1622492","<UNNAMED>","Cravens Peak; c. 3.7km along track to Meetuka from Mulligan headwater crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.6435163667","-24.8236044533","10311","Atriplex humifusa","1910603","2007-05-11","2007-05-11","1691005","<UNNAMED>","Mackhara paddock, 'Monkira', c. 130km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.7928641103","-25.0068046868","10311","Atriplex humifusa","1647254","1990-08-25","1990-08-25","1445428","<UNNAMED>","0.7km NE of Moyen turn-off, on Thompson Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.1992626","-23.95040489","10311","Atriplex humifusa","1852221","2006-05-24","2006-05-24","1614433","<UNNAMED>","Low hills along Davenport Road, c. 22km S of homestead by road, Diamantina National Park; E of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.5761976291","-21.7734915189","10311","Atriplex humifusa","1646621","1985-05-01","1985-05-31","1406545","<UNNAMED>","10km SE of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.8358333333","-25.5622222222","10311","Atriplex humifusa","1917423","2010-10-02","2010-10-02","1694344","<UNNAMED>","Trinidad, West of Trinidad homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.9178624911","-21.4151580746","10311","Atriplex humifusa","1604445","1984-10-01","1984-10-31","1452451","<UNNAMED>","C 5km SW of Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.909543731","-22.5735013317","10311","Atriplex humifusa","1616602","1978-09-14","1978-09-14","1443228","<UNNAMED>","10Km SE of Roxburgh Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.109516775","-24.206799739","10311","Atriplex humifusa","1692945","1990-05-15","1990-05-15","1492396","<UNNAMED>","Wingate Paddock, Valetta, Bald Hills Creek, near boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.92583333","-22.91444444","10311","Atriplex humifusa","1918824","2011-10-20","2011-10-20","1694437","<UNNAMED>","2km E of Georgina River crossing on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.4761931551","-23.8568059714","10311","Atriplex humifusa","1601489","1979-05-20","1979-05-20","1405686","<UNNAMED>","Warlus VI.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.4156499111","-23.9692577413","10311","Atriplex humifusa","1890341","2001-03-19","2001-03-19","1674493","<UNNAMED>","Diamantina National Park, 184km by road SE of Boulia. Scotts tank 43km from park HQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.3261931551","-23.6234726381","10311","Atriplex humifusa","1621300","1976-06-07","1976-06-07","1418271","<UNNAMED>","Warlus VI Site s189 Mayne River Tonkoro-Winton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.1595388","-23.72347996","10311","Atriplex humifusa","1615878","1990-07-07","1990-07-07","1424964","<UNNAMED>","5km N of Diamantina Lakes Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.66012","-23.02027","10311","Atriplex humifusa","1907954","2011-07-25","2011-07-25","1697298","<UNNAMED>","Warra, c. 10km N of homestead on Slashes Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
