"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.50122088","-26.49848199","4739","Euphorbia wheeleri","1578207","1961-09-01","1961-09-30","1396262","<UNNAMED>","Coopers Creek, between Eulbertie Waterhole and Lake Yamma.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.3595755585","-25.9068315155","4739","Euphorbia wheeleri","1634737","1988-10-03","1988-10-03","1435246","<UNNAMED>","Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.2416666667","-25.6583333333","4739","Euphorbia wheeleri","1857774","1984-04-21","1984-04-21","1644471","<UNNAMED>","Durrie Station, Diamantina River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.4288888889","-25.5916666667","4739","Euphorbia wheeleri","1869277","2015-05-22","2015-05-22","1643236","<UNNAMED>","Cuddapan Station, c. 1.6km SE of Windorah to Birdsville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.64138889","-26.34527778","4739","Euphorbia wheeleri","1873189","2015-05-21","2015-05-21","1656893","<UNNAMED>","C. 175km (by road) SE of Windorah on Windorah to Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.61638889","-23.89555556","4739","Euphorbia wheeleri","1900326","2010-06-25","2010-06-25","1699183","<UNNAMED>","Ethabuka, 16km by road E of homestead along Sandringham - Ethabuka Road, 100km NW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.3095546239","-24.4068284602","4739","Euphorbia wheeleri","1718339","1995-06-26","1995-06-26","1478341","<UNNAMED>","Kamaran Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.13092769","-23.75625774","4739","Euphorbia wheeleri","1750767","1997-04-24","1997-04-24","1569916","<UNNAMED>","Diamantina National Park, 1km W of homestead (GPS 23 45 28 141 07 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.30784701","-23.21276703","4739","Euphorbia wheeleri","1792025","2010-08-19","2010-08-19","1614131","<UNNAMED>","Cravens Peak Station, C. 300km SSW of Mt Isa, near border with Northern Territory.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.91813366","-22.92180846","4739","Euphorbia wheeleri","1814211","2005-09-24","2005-09-24","1634771","<UNNAMED>","2.7km N along track to Larks Quarry from junction with Old Cork Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.08458334","-25.91517202","4739","Euphorbia wheeleri","1534490","1966-09-25","1966-09-25","1389044","<UNNAMED>","Poeppel Corner Lat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.7137307611","-25.6863160861","4739","Euphorbia wheeleri","1866545","2015-08-24","2015-08-24","1660757","<UNNAMED>","Adria Downs Station, 5.4km from Ruwolts Bore at bearing 254 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.15953828","-25.37347479","4739","Euphorbia wheeleri","1622577","1982-08-24","1982-08-24","1441751","<UNNAMED>","Windorah-Birdsville Rd 50K W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.67622992","-27.59015078","4739","Euphorbia wheeleri","1710046","1988-06-06","1988-06-06","1465306","<UNNAMED>","Barrioolah (Baryulah) waterhole, Nappa Merrie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.1092267634","-25.2113468646","4739","Euphorbia wheeleri","1818801","2011-09-07","2011-09-07","1629502","<UNNAMED>","13.7km north west of Carranya Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.54388889","-24.12444444","4739","Euphorbia wheeleri","1900541","2010-06-25","2010-06-25","1707030","<UNNAMED>","C. 33km N of Bedourie on road (Diamantina Development Rd) to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.0580508413","-24.7858851436","4739","Euphorbia wheeleri","1925766","2009-06-22","2009-06-22","1710481","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.80955542","-24.62349144","4739","Euphorbia wheeleri","1541992","1969-09-01","1969-09-30","1384769","<UNNAMED>","55M from Monkira Station towards Cluny Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.0845366","-26.74846976","4739","Euphorbia wheeleri","1571251","1937-01-11","1937-01-11","1356111","<UNNAMED>","C 70M W of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.41786582","-26.08180211","4739","Euphorbia wheeleri","1578189","1955-10-12","1955-10-12","1389041","<UNNAMED>","Thylungra C 75M NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.07620494","-25.37347479","4739","Euphorbia wheeleri","1645996","1973-09-16","1973-09-16","1418560","<UNNAMED>","C 65K WNW of Windorah, on Birdsville Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.49679388","-23.23900883","4739","Euphorbia wheeleri","1806529","2008-08-14","2008-08-14","1584040","<UNNAMED>","Cravens Peak; c. 4.7km from Sand Hill Bore towards Plum Pudding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.28792055","-23.99341167","4739","Euphorbia wheeleri","1921056","2011-07-16","2011-07-16","1697139","<UNNAMED>","Ethabuka, Simpson Desert, Alnagata Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.25954887","-26.50681117","4739","Euphorbia wheeleri","1664336","1936-07-04","1936-07-04","1474357","<UNNAMED>","Mt Howitt Station C 128K W of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.91788641","-25.08181973","4739","Euphorbia wheeleri","1701783","1976-05-07","1976-05-07","1496171","<UNNAMED>","167K ESE of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.16505282","-23.79707296","4739","Euphorbia wheeleri","1795885","2004-11-01","2004-11-30","1623167","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.38641732","-26.20562442","4739","Euphorbia wheeleri","1834195","2010-06-26","2010-06-26","1599973","<UNNAMED>","83km north west of Quilpie on the Diamantina Developmental Road (to Windorah).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.4266666667","-25.6052777778","4739","Euphorbia wheeleri","1877183","2015-05-22","2015-05-22","1656899","<UNNAMED>","Cuddapan Station, c. 2.3km SE of the Windorah to Birdsville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.68953616","-25.169987","4739","Euphorbia wheeleri","1891446","2008-07-26","2008-07-26","1676470","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.51885","-23.9374833333","4739","Euphorbia wheeleri","1914597","2011-06-19","2011-06-19","1684362","<UNNAMED>","Ethabuka Station, South West Queensland, 9.6km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.19333333","-23.27944444","4739","Euphorbia wheeleri","1910485","2010-06-09","2010-06-09","1697228","<UNNAMED>","Cravens Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.41790889","-25.91516485","4739","Euphorbia wheeleri","1584786","1975-05-26","1975-05-26","1460703","<UNNAMED>","10M E of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.60955542","-24.52349144","4739","Euphorbia wheeleri","1601286","1990-07-20","1990-07-20","1456716","<UNNAMED>","On Coorabulha road, 2km SE of Cluny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.46805496","-24.3539399","4739","Euphorbia wheeleri","1817192","2007-05-10","2007-05-10","1627351","<UNNAMED>","Bedourie, near airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.7322155","-24.90088071","4739","Euphorbia wheeleri","1909057","2001-01-14","2001-01-14","1686819","<UNNAMED>","Lake Machattie, 3km S of Lignum Hole ca 100km N of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.41786582","-26.08180211","4739","Euphorbia wheeleri","1517938","1959-03-11","1959-03-11","1355209","<UNNAMED>","Thylungra 80M W of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.50953078","-25.42347135","4739","Euphorbia wheeleri","1565684","1953-08-01","1953-08-31","1340900","<UNNAMED>","Few miles W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.5012149876","-25.49847983","4739","Euphorbia wheeleri","1712499","1981-08-17","1981-08-17","1487588","<UNNAMED>","On roadside table drain Windorah-Bedourie (Birdsville Track).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.62990194","-24.92092126","4739","Euphorbia wheeleri","1852176","2007-05-05","2007-05-05","1637253","<UNNAMED>","Near Kingadurka track, Cranes paddock, 'Monkira', c. 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.41786582","-26.08180211","4739","Euphorbia wheeleri","1563816","1955-10-11","1955-10-11","1389041","<UNNAMED>","Thylungra C 75M NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.50121611","-24.49848496","4739","Euphorbia wheeleri","1651211","1976-05-06","1976-05-06","1427201","<UNNAMED>","162K S of Boulia.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.6413592302","-26.3443529548","4739","Euphorbia wheeleri","1780311","2001-03-14","2001-03-14","1532069","<UNNAMED>","83km by road NW of Quilpie on the road to Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.63426","-23.9333052778","4739","Euphorbia wheeleri","1931305","2007-08-26","2007-08-26","1714006","<UNNAMED>","C. 300m W of Pulchera Waterhole, c. 17.5km SE of Ethabuka homestead (Q803).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.75123639","-25.74849427","4739","Euphorbia wheeleri","1593866","1975-05-26","1975-05-26","1414939","<UNNAMED>","25 Miles E of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.0845382759","-25.4151414573","4739","Euphorbia wheeleri","1668242","1966-09-18","1966-09-18","1501414","<UNNAMED>","38M W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.58456844","-28.08181847","4739","Euphorbia wheeleri","1690860","1973-05-22","1973-05-22","1464932","<UNNAMED>","C 15M N of Santos.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.86358319","-24.845797","4739","Euphorbia wheeleri","1773230","2001-03-18","2001-03-18","1552113","<UNNAMED>","138km by road north east of Birdsville on the flood bypass road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.3067168632","-23.4022664872","4739","Euphorbia wheeleri","1873400","2013-09-04","2013-09-04","1647261","<UNNAMED>","Brighton Downs, 1.8km from Bullock Dam at bearing 346 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.576213176","-23.4401680125","4739","Euphorbia wheeleri","1933016","1991-06-10","1991-06-10","1716710","<UNNAMED>","10km W of Carlo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.75956939","-25.60682727","4739","Euphorbia wheeleri","1563824","1972-05-23","1972-05-23","1384768","<UNNAMED>","58K ENE of Birdsville on Bedowrie Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.08453828","-25.41514146","4739","Euphorbia wheeleri","1610976","1975-05-25","1975-05-25","1402128","<UNNAMED>","40M W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.41788829","-24.41516213","4739","Euphorbia wheeleri","1591636","1976-05-07","1976-05-07","1410647","<UNNAMED>","46K SE of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.39288963","-26.20681832","4739","Euphorbia wheeleri","1597775","1990-03-25","1990-03-25","1416961","<UNNAMED>","N end of Lake Yamma Yamma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.2428716093","-25.3401414573","4739","Euphorbia wheeleri","1934085","1988-05-17","1988-05-17","1714221","<UNNAMED>","C 39K W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.25122024","-25.74848344","4739","Euphorbia wheeleri","1611440","1975-05-25","1975-05-25","1435655","<UNNAMED>","35M W of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.584528","-23.41514256","4739","Euphorbia wheeleri","1541991","1941-07-01","1941-07-31","1389043","<UNNAMED>","Diamantina channels, near Brighton Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.41788291","-25.08181565","4739","Euphorbia wheeleri","1563825","1949-06-09","1949-06-09","1366575","<UNNAMED>","Currawilla C 100M W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","140.99425288","-23.67602713","4739","Euphorbia wheeleri","1831441","2006-05-26","2006-05-26","1637428","<UNNAMED>","C. 33km directly ESE of Springvale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.3519444444","-23.0625","4739","Euphorbia wheeleri","1905571","2010-06-20","2010-06-20","1704562","<UNNAMED>","Glenormiston, S-bend Gorge, Mulligan River, Toko Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.2475","-23.3277777778","4739","Euphorbia wheeleri","1918141","2010-06-23","2010-06-23","1681082","<UNNAMED>","Cravens Peak, 11.1km S along shotline track from Ocean Bore - Painted Gorge track, 135km SW of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.4178658182","-26.2484687754","4739","Euphorbia wheeleri","1925982","1960-09-10","1960-09-10","1709832","<UNNAMED>","Thylungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.19288829","-24.34016213","4739","Euphorbia wheeleri","1603525","1989-02-01","1989-02-28","1441088","<UNNAMED>","Kamaran Downs Station near Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.24538291","-25.16709343","4739","Euphorbia wheeleri","1721348","1997-04-22","1997-04-22","1532139","<UNNAMED>","164km from Windorah on Bedourie road (GPS 25 10 07 141 14 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
