"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9346805556","-26.8664166667","22958","Bacidia","1867864","2015-11-05","2015-11-05","1642716","<UNNAMED>","Mt Coochin NE ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.5333333","-10.7166667","22958","Bacidia","2059054","1985-07-02","1985-07-02","1780132","<UNNAMED>","Cape York, 0.5km S of the Lodge on the Bamaga road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.34273197","-27.79006798","22958","Bacidia","1951721","1977-01-17","1977-01-17","1570999","<UNNAMED>","Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0093943145","-27.4734026839","22958","Bacidia","1693145","1975-12-19","1975-12-19","1512680","<UNNAMED>","Milton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9858888889","-27.5543055556","22958","Bacidia","1844063","2009-03-10","2009-03-10","1635931","<UNNAMED>","Prince Henry Heights, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9594021709","-27.4734064325","22958","Bacidia","1778832","2003-06-03","2003-06-03","1572670","<UNNAMED>","Junction of Maculata track and Sir Samuel Griffith Drive, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.5594135188","-26.8400813253","22958","Bacidia","1712890","1995-11-23","1995-11-23","1472232","<UNNAMED>","Bunya mtns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.6260597321","-26.4567419862","22958","Bacidia","1712872","1981-09-02","1981-09-02","1472224","<UNNAMED>","Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.75571756","-16.91888947","22958","Bacidia","1869579","2015-11-05","2015-11-05","1650560","<UNNAMED>","Cairns City Council reserve off Grove Street, Manunda, Cairns; Lot/Plan: 122/SP136287.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.15210868","-13.21764213","22958","Bacidia","1871551","2014-05-01","2014-05-01","1664264","<UNNAMED>","Orchid Creek Station, Bald Hill; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.751059732","-26.0817419858","22958","Bacidia","1677616","1981-06-09","1981-06-09","1474800","<UNNAMED>","Mt Mee SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.59274685","-26.85674799","22958","Bacidia","1671351","1995-11-23","1995-11-23","1494516","<UNNAMED>","Bunya Mtns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
