"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4177773902","-17.4151341533","18097","Aceratium doggrellii","1557970","1954-01-01","1954-12-31","1360696","<UNNAMED>","Herberton Water Reserve and Timber Reserve 41.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844406357","-17.5817965991","18097","Aceratium doggrellii","1557971","1952-01-01","1952-12-31","1372957","<UNNAMED>","Near Ravenshoe, Horse Shoe Bend area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6261073024","-17.6234632658","18097","Aceratium doggrellii","1566169","1770-04-19","2000-11-07","1340905","<UNNAMED>","Maalan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6927706123","-17.2734646669","18097","Aceratium doggrellii","1566513","1976-03-11","1976-03-11","1387035","<UNNAMED>","SFR 310, Gadgarra ca 4km ESE of Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5927706123","-17.0901313336","18097","Aceratium doggrellii","1573553","1976-08-31","1976-08-31","1360718","<UNNAMED>","Mt Haig, Emerald LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5927706123","-17.0901313336","18097","Aceratium doggrellii","1592953","1971-08-09","1971-08-09","1406220","<UNNAMED>","SFR 185, Emerald LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511039456","-17.4151313336","18097","Aceratium doggrellii","1605004","1952-05-01","1952-05-31","1354699","<UNNAMED>","SFR 310, E of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5844372789","-17.2484646669","18097","Aceratium doggrellii","1645251","1929-10-01","1929-10-31","1443301","<UNNAMED>","State Forest Reserve 185, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5094372789","-17.4234646669","18097","Aceratium doggrellii","1651999","1971-04-08","1971-04-08","1415822","<UNNAMED>","SFR 263, near Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6261039456","-17.0901313336","18097","Aceratium doggrellii","1662464","1992-11-22","1992-11-22","1494092","<UNNAMED>","W of Mt Edith.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011073024","-17.4984632658","18097","Aceratium doggrellii","1669330","1951-10-30","1951-10-30","1477491","<UNNAMED>","Portion 25, Ravenshoe District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7094369456","-17.2234646669","18097","Aceratium doggrellii","1676265","1981-04-09","1981-04-09","1508421","<UNNAMED>","SFR 700, Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8791963466","-17.2745433577","18097","Aceratium doggrellii","1721316","1995-01-07","1995-01-07","1523466","<UNNAMED>","Narrow ridgetop on E fall of Bellenden Ker; Grid Ref 8063-807895.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7627026666","-17.3922495062","18097","Aceratium doggrellii","1721368","1995-01-28","1995-01-28","1550820","<UNNAMED>","Track to Chuck Lunga Creek from W end of Bartle Frere; Grid Ref 8063-684764.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6594372789","-17.3401313336","18097","Aceratium doggrellii","1726194","1998-11-01","1998-11-01","1528377","<UNNAMED>","Malanda Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7713789476","-17.3615757978","18097","Aceratium doggrellii","1755139","1997-05-04","1997-05-04","1570995","<UNNAMED>","Ridge NW of Churname Falls; Grid Ref 8063-693798.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7597813844","-17.406691207","18097","Aceratium doggrellii","1758970","2000-10-11","2000-10-11","1561211","<UNNAMED>","Wooroonooran National Park, Tableland section, near Zig Zag.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7910110782","-17.3815781395","18097","Aceratium doggrellii","1778303","1995-01-01","1995-12-31","1540034","<UNNAMED>","Mid-western slopes of Bartle Frere; Grid Ref 8063-714776.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7760422941","-17.3679306671","18097","Aceratium doggrellii","1786631","1995-05-15","1995-05-15","1557853","<UNNAMED>","Basalt Falls, old Bartle Frere track, Wooroonooran National Park. Grid ref. 8063-698791.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5927706123","-17.0901313336","18097","Aceratium doggrellii","1795081","1978-02-09","1978-02-09","1633387","<UNNAMED>","SFR 185, Noel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6427706123","-17.1401313336","18097","Aceratium doggrellii","1853601","1978-04-13","1978-04-13","1604304","<UNNAMED>","State Forest Reserve 185, Buckley Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6094372789","-17.0401313336","18097","Aceratium doggrellii","1932286","1982-01-05","1982-01-05","1713294","<UNNAMED>","Cape York SFR 607, Davies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6793172904","-17.206450969","18097","Aceratium doggrellii","1946391","2000-07-06","2000-07-06","1574429","<UNNAMED>","State Forest 310, Gillies Logging Area, road to American School of Field Studies.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.47611072","-17.47346749","18097","Aceratium doggrellii","1953610","1978-09-21","1978-09-21","1537035","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4833333333","-17.45","18097","Aceratium doggrellii","2008015","2004-04-28","2004-04-28","1738946","<UNNAMED>","Longlands Gap, off Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6330555556","-17.1188888889","18097","Aceratium doggrellii","2093837","2013-09-03","2013-09-03","1808570","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Rd, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
