"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9325","-27.6647222222","803","Dasyurus maculatus maculatus","870570","1979-06-25","","812688","INCIDENTAL","Cnr New England Hwy & Hodgson Vale Rd","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9405555555","-27.7202777777","803","Dasyurus maculatus maculatus","870571","1977-03-23","","812689","INCIDENTAL","Vernvale, Ramsay Sth of Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0188383234","-27.8452621672","803","Dasyurus maculatus maculatus","460106","2000-04-01","","453813","INCIDENTAL","Mt Lindsay Highway between Millstream & Roundridge Roads","500","4414","Amanda Lee","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.27607963","-27.55674232","803","Dasyurus maculatus maculatus","541309","1974-01-01","1974-12-31","539827","121159","Gatton","3600","7606","Archer in Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"4","151.1677777","-28.85258109","803","Dasyurus maculatus maculatus","541969","1974-01-01","1974-12-31","539178","121825","Texas","900","7606","Archer in Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"5","152.39274866","-28.0525738","803","Dasyurus maculatus maculatus","502613","1972-02-01","1972-02-01","502565","54176","Mt Cordeaux track entry, Restawhile area","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"6","152.39274871","-28.05674045","803","Dasyurus maculatus maculatus","502631","1972-02-22","1972-02-22","502583","54214","Cunningham's Gap NP, Mt Mitchell track","900","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"7","152.93775","-27.7041166666","803","Dasyurus maculatus maculatus","1200272","2011-04-04","2011-04-04","1083700","INCIDENTAL","110-118 Attunga Rd, Greenbank","500","13077","Brisbane Area Rescue Network","3461","Department of Environment, Science and Innovation","DES"
"8","152.0950087416","-28.4398414706","803","Dasyurus maculatus maculatus","1010527","2006-10-23","2006-10-26","928422","SMG40","Cherrabah Homestead Resort, Site 40, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"9","152.0663888888","-28.4302777777","803","Dasyurus maculatus maculatus","970393","2004-07-20","","904731","CHE05","Trapline No. 1, Cherrabah Resort","10","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.70083","-26.61417","803","Dasyurus maculatus maculatus","921457","2003-02-15","2003-02-15","857160","174388","Rest area, Kenilworth SF, Kenilworth-Maleny Rd, Q.; 172m asl","250","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"11","153.18440121","-27.94006826","803","Dasyurus maculatus maculatus","501949","1770-05-23","1986-12-31","503264","53084","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9665","-28.39055","803","Dasyurus maculatus maculatus","928923","2003-07-17","2003-07-17","864626","181882","Trap R24, Rangeview Stn","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"13","152.06136","-28.46348","803","Dasyurus maculatus maculatus","928898","2003-08-11","2003-08-11","864601","181857","Trap C41, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"14","152.05348","-28.44197","803","Dasyurus maculatus maculatus","928915","2003-08-11","2003-08-11","864618","181874","Trap C33, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"15","152.03981","-28.47198","803","Dasyurus maculatus maculatus","928886","2003-08-12","2003-08-12","864589","181845","Trap C17, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"16","152.03146","-28.461","803","Dasyurus maculatus maculatus","928901","2003-08-12","2003-08-12","864604","181860","Trap C10, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"17","152.02998","-28.45681","803","Dasyurus maculatus maculatus","928907","2003-08-12","2003-08-12","864610","181866","Trap C07, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"18","152.02947","-28.45276","803","Dasyurus maculatus maculatus","928910","2003-08-12","2003-08-12","864613","181869","Trap C06, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"19","152.08827","-28.43957","803","Dasyurus maculatus maculatus","928919","2003-08-13","2003-08-13","864622","181878","Trap C31, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"20","152.05059","-28.46859","803","Dasyurus maculatus maculatus","928891","2003-08-20","2003-08-20","864594","181850","Trap C15, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"21","152.03552","-28.46811","803","Dasyurus maculatus maculatus","928893","2003-08-20","2003-08-20","864596","181852","Trap C12, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"22","152.04","-28.46738","803","Dasyurus maculatus maculatus","928894","2003-08-20","2003-08-20","864597","181853","Trap C13, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"23","152.08532","-28.44895","803","Dasyurus maculatus maculatus","928911","2003-08-20","2003-08-20","864614","181870","Trap C46, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"24","152.04899","-28.45926","803","Dasyurus maculatus maculatus","928905","2003-08-21","2003-08-21","864608","181864","Trap C37, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"25","152.09306","-28.46917","803","Dasyurus maculatus maculatus","928889","2003-08-22","2003-08-22","864592","181848","Trap C25, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"26","152.0332","-28.46078","803","Dasyurus maculatus maculatus","928902","2003-08-22","2003-08-22","864605","181861","Trap C11, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"27","152.10195","-28.46426","803","Dasyurus maculatus maculatus","928897","2003-08-23","2003-08-23","864600","181856","Trap C26, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"28","152.09319","-28.43629","803","Dasyurus maculatus maculatus","928920","2003-08-23","2003-08-23","864623","181879","Trap C54, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"29","151.97049","-28.39116","803","Dasyurus maculatus maculatus","928922","2003-08-23","2003-08-23","864625","181881","Trap R43, Rangeview Stn","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"30","152.06853","-28.46256","803","Dasyurus maculatus maculatus","928899","2003-08-26","2003-08-26","864602","181858","Trap C42, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"31","152.04543","-28.45615","803","Dasyurus maculatus maculatus","928909","2003-08-26","2003-08-26","864612","181868","Trap C36, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"32","152.07756","-28.45938","803","Dasyurus maculatus maculatus","928904","2003-08-27","2003-08-27","864607","181863","Trap C44, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"33","152.05018","-28.46489","803","Dasyurus maculatus maculatus","928896","2003-08-28","2003-08-28","864599","181855","Trap C14, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"34","152.07204","-28.44551","803","Dasyurus maculatus maculatus","928914","2003-08-28","2003-08-28","864617","181873","Trap C52, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"35","152.08619","-28.46908","803","Dasyurus maculatus maculatus","928890","2003-08-29","2003-08-29","864593","181849","Trap C24, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"36","152.07966","-28.45677","803","Dasyurus maculatus maculatus","928908","2003-08-29","2003-08-29","864611","181867","Trap C45, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"37","152.0776","-28.44185","803","Dasyurus maculatus maculatus","928916","2003-08-29","2003-08-29","864619","181875","Trap C51, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"38","152.02972","-28.46036","803","Dasyurus maculatus maculatus","928903","2003-09-02","2003-09-02","864606","181862","Trap C09, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"39","152.0578","-28.46929","803","Dasyurus maculatus maculatus","928888","2003-09-19","2003-09-19","864591","181847","Trap C18, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"40","152.07087","-28.46819","803","Dasyurus maculatus maculatus","928892","2003-09-24","2003-09-24","864595","181851","Trap C22, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"41","152.07363","-28.46132","803","Dasyurus maculatus maculatus","928900","2003-09-25","2003-09-25","864603","181859","Trap C43, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"42","152.06663","-28.47066","803","Dasyurus maculatus maculatus","928887","2003-11-16","2003-11-16","864590","181846","Trap C20, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"43","152.03556","-28.44783","803","Dasyurus maculatus maculatus","928912","2003-11-18","2003-11-18","864615","181871","Trap C04, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"44","152.05448","-28.44696","803","Dasyurus maculatus maculatus","928913","2003-11-18","2003-11-18","864616","181872","Trap C34, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"45","152.03297","-28.44137","803","Dasyurus maculatus maculatus","928917","2003-11-21","2003-11-21","864620","181876","Trap C02, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"46","151.97549","-28.39307","803","Dasyurus maculatus maculatus","928921","2003-11-21","2003-11-21","864624","181880","Trap Q17-2b, Rangeview Stn","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"47","152.04266","-28.47206","803","Dasyurus maculatus maculatus","928885","2003-11-22","2003-11-22","864588","181844","Trap C16, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"48","151.97612","-28.38425","803","Dasyurus maculatus maculatus","928924","2003-11-22","2003-11-22","864627","181883","Trap Q17-3, Rangeview Stn","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"49","152.05863","-28.45755","803","Dasyurus maculatus maculatus","928906","2003-11-24","2003-11-24","864609","181865","Trap C39, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"50","152.098","-28.44","803","Dasyurus maculatus maculatus","928918","2003-11-24","2003-11-24","864621","181877","Trap C50, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"51","152.06411","-28.46683","803","Dasyurus maculatus maculatus","928895","2003-11-25","2003-11-25","864598","181854","Trap C19, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"52","152.49272685","-25.89007818","803","Dasyurus maculatus maculatus","539446","1914-06-01","1914-06-30","531722","119296","Mira (Miva)","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"53","153.03439855","-27.35673729","803","Dasyurus maculatus maculatus","540406","1923-06-01","1923-06-30","540716","120256","Zillmere","1000","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"54","152.85523575","-27.47340491","803","Dasyurus maculatus maculatus","540887","1957-07-01","1957-07-31","540263","120737","Upper Brookfield","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"55","152.85523575","-27.47340491","803","Dasyurus maculatus maculatus","543715","1965-01-01","1965-12-31","537428","123572","Upper Brookfield, Brisbane","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"56","152.93440055","-27.40673793","803","Dasyurus maculatus maculatus","543683","1972-01-01","1972-12-31","537456","123540","Ferny Grove, Brisbane","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"57","151.37333121","-29.02007956","803","Dasyurus maculatus maculatus","508877","1994-01-01","1994-12-31","506301","87288","Emu Park","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9844302","-28.76507556","803","Dasyurus maculatus maculatus","518982","1992-03-09","1992-03-09","516219","99764","501 GIRRAWEEN RD STORM KING DAM - GIRREWEEN NP BACK ROAD","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"59","151.93439932","-28.94840921","803","Dasyurus maculatus maculatus","519391","1995-05-15","1995-05-15","525818","100640","3.2km sth of Wallangarra on N.E. Hwy.","1000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"60","151.91776048","-28.3484097","803","Dasyurus maculatus maculatus","520115","1996-03-25","1996-03-25","525092","101364","Midway between Warwick & Dalveen","1800","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"61","151.8070277777","-28.6367222222","803","Dasyurus maculatus maculatus","893836","2005-03-15","","835644","Dragonweyr and Tumbledown Nature Refuge","Banksia Lane, Greenlands, SEQ.","1000","9043","Dragonweyr and Tumbledown Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"62","152.35524855","-27.98174089","803","Dasyurus maculatus maculatus","523214","1994-10-08","1994-10-08","521975","104482","Goomburra SF (Camp-Sylvester's Lkt)","2500","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"63","150.1677731","-26.83175725","803","Dasyurus maculatus maculatus","522442","1770-05-23","1997-12-31","522725","103707","Chinchilla-Murilla Shires, general","54000","1565","Fawcett (1997)","3461","Department of Environment, Science and Innovation","DES"
"64","153.23440217","-28.14840071","803","Dasyurus maculatus maculatus","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"65","151.84276614","-28.79840987","803","Dasyurus maculatus maculatus","549817","1959-01-01","1959-12-31","468463","144644","Ballandean area","7200","7120","Fletcher etal. (1959)","3461","Department of Environment, Science and Innovation","DES"
"66","152.017731273","-25.581747998","803","Dasyurus maculatus maculatus","32246","1991-07-01","1991-07-01","14590","LST WALSFA1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","152.584386119","-25.248412042","803","Dasyurus maculatus maculatus","32397","1996-06-15","1996-06-15","14671","LST WON_KL","Wongi waterholes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","151.5369510851","-24.5739561361","803","Dasyurus maculatus maculatus","898129","1995-06-22","1995-06-24","839489","<UNNAMED>","Granite Creek, general area","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"69","152.0272087935","-28.8761751191","803","Dasyurus maculatus maculatus","462293","2002-04-18","2002-04-19","455666","Site A  GE11","Upper section of Paling Yard Creek, 2km northeast of South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.0096121904","-28.8880375966","803","Dasyurus maculatus maculatus","462188","2002-04-17","","455547","INCIDENTAL","Slopes of South Bald Rock, Girraween National Park, SEQ.","50","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.98856507","-27.24007134","803","Dasyurus maculatus maculatus","540130","1770-05-23","1990-12-31","541021","119980","Kallangur","1800","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"72","152.94273266","-27.27340488","803","Dasyurus maculatus maculatus","540262","1770-05-23","1990-12-31","540862","120112","Joyner","1800","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"73","152.51774833","-28.24423919","803","Dasyurus maculatus maculatus","504161","1770-05-23","1991-12-31","511018","57065","Portion 31V, Alford","900","1688","Grimshaw (1991)","3461","Department of Environment, Science and Innovation","DES"
"74","153.18440121","-27.94006826","803","Dasyurus maculatus maculatus","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"75","151.96359792","-28.84007559","803","Dasyurus maculatus maculatus","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"76","152.398058565","-28.306826327","803","Dasyurus maculatus maculatus","458697","2001-01-16","","452398","INCIDENTAL","Killarney - The Head Road (Nature Refuge), SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.008712014","-28.866767549","803","Dasyurus maculatus maculatus","462097","2001-09-26","","455478","INCIDENTAL","Near Dingo Swamp, Girraween National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.8633333333","-28.7580555555","803","Dasyurus maculatus maculatus","1186445","1995-05-07","1995-05-07","1071505","INCIDENTAL","1km north of Horans Gorge Rd on New England Highway, between Stanthorpe and Ballandean, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.8986111111","-29.3541666666","803","Dasyurus maculatus maculatus","1186446","1995-04-28","1995-04-28","1071506","INCIDENTAL","New England Highway between Deepwater and Bolivia Hill, 1.1km south of Castlecrag Rd, NENSW.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.1760610354","-28.2541233658","803","Dasyurus maculatus maculatus","1010163","2007-01-12","2007-01-12","928441","LNP02","Border Track, at Wanungara Lookout, Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.1732397386","-28.2649163902","803","Dasyurus maculatus maculatus","564580","2002-11-06","","550587","INCIDENTAL","Bithongabel Lookout, Lamington National Park, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.1652300897","-28.2456162094","803","Dasyurus maculatus maculatus","853767","2001-11-08","","797004","INCIDENTAL","Toolona Creek Circuit, Lamington National Park, SEQ","250","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.9427777766","-27.4483333","803","Dasyurus maculatus maculatus","930928","1870-01-01","1870-12-31","866631","184193","Headwaters of Enoggera Ck nr The Gap, on Enoggera Range","1800","1926","Illidge (1924)","3461","Department of Environment, Science and Innovation","DES"
"84","152.40235","-28.2687666666","803","Dasyurus maculatus maculatus","1294522","2014-05-30","","1161746","INCIDENTAL","Main Range National Park 2.5 km north east of Paddy's Knob via Gambubal Road","100","14587","Incidental fauna records Parks Southeast Region","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.3995833","-27.6622301","803","Dasyurus maculatus maculatus","2123430","2023-08-06","2023-08-06","1828869","INCIDENTAL","Beames Road, Laidley South","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"86","152.92190097","-27.43173797","803","Dasyurus maculatus maculatus","487597","1924-01-01","1924-12-31","500544","42121","Hd of ck that enters Enoggerra Ck at Gap","900","1962","Jack (1973)","3461","Department of Environment, Science and Innovation","DES"
"87","151.8802167151","-28.7902783361","803","Dasyurus maculatus maculatus","2005957","2020-05-01","2020-05-01","1737249","INCIDENTAL","Private property, Watters Road, east of Ballandean, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"88","151.16776655","-27.83174996","803","Dasyurus maculatus maculatus","523164","1940-01-01","1940-12-31","522041","104432","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"89","151.70110114","-28.7317442","803","Dasyurus maculatus maculatus","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"90","152.41774921","-28.13174001","803","Dasyurus maculatus maculatus","523313","1965-01-01","1965-12-31","521873","104581","Great Dividing Range, Warwick Shire","20000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"91","151.97026498","-28.89507556","803","Dasyurus maculatus maculatus","544032","1975-01-01","1975-12-31","537095","123903","Portions 81-83 NE of Wallangarra","1200","6720","Knieling & Knieling (1975)","3461","Department of Environment, Science and Innovation","DES"
"92","152.34691538","-27.98174095","803","Dasyurus maculatus maculatus","541811","1993-03-13","1993-03-13","539338","121661","Goomburra SF Park","450","6636","Low (1994)","3461","Department of Environment, Science and Innovation","DES"
"93","153.26773563","-28.22756701","803","Dasyurus maculatus maculatus","503912","1770-05-23","1980-12-31","501287","56618","Quoll House, Springbrook","450","2177","Mainwaring (1980)","3461","Department of Environment, Science and Innovation","DES"
"94","152.28441712","-28.02340804","803","Dasyurus maculatus maculatus","502418","1988-01-01","1988-12-31","502782","53855","Mandala-portion 50, nr Maryvale","900","2181","Mandala Pty Ltd (1989)","3461","Department of Environment, Science and Innovation","DES"
"95","153.11639","-28.17527","803","Dasyurus maculatus maculatus","1033041","2008-02-08","","949076","<UNNAMED>","Lamington NP Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"96","151.9678735095","-28.4945674905","803","Dasyurus maculatus maculatus","861563","2004-05-15","","804373","INCIDENTAL","Dalveen bypass, New England Highway, Dalveen, SEQ.","500","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.9369444444","-28.605","803","Dasyurus maculatus maculatus","893789","2005-04-20","","835576","INCIDENTAL","197 Ellwood Road, Applethorpe, SEQ.","1000","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.0508333333","-28.4008333333","803","Dasyurus maculatus maculatus","893793","2005-02-12","","835580","INCIDENTAL","18 Sand Road, Wild Ash, SEQ.","500","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.7433333333","-26.1925","803","Dasyurus maculatus maculatus","893812","2004-08-26","","835632","INCIDENTAL","Deep creek crossing under Cedar Pocket Road, Cedar Pocket, SEQ.","1000","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.3872222222","-28.3663888888","803","Dasyurus maculatus maculatus","893817","2004-11-23","","835637","INCIDENTAL","806 Spring Creek Road, The Falls, SEQ.","500","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"101","151.9358333333","-28.6930555555","803","Dasyurus maculatus maculatus","893877","2004-10-10","","835661","INCIDENTAL","Knibb Road, Severnlea, SEQ.","1000","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"102","151.9330555555","-28.675","803","Dasyurus maculatus maculatus","914025","2005-05-31","","850093","INCIDENTAL","78 Lees Mountain Road, Stanthorpe, SEQ 4380","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.4661111111","-28.2572222222","803","Dasyurus maculatus maculatus","914075","2004-03-01","","850116","INCIDENTAL","Spring Creek Road, between the head at Carr's lookout, Killarney. Travelling east to head, 8km from Carr's lookout near guard rail","10","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"104","153.0380555555","-27.7413888888","803","Dasyurus maculatus maculatus","914079","2005-06-21","","850120","INCIDENTAL","Carter Road, Munruben, SEQ","1200","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"105","153.0038888888","-27.7308333333","803","Dasyurus maculatus maculatus","914080","2005-06-19","","850121","INCIDENTAL","162 Campbell Road, Greenbank, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.9276659211","-28.744886525","803","Dasyurus maculatus maculatus","1129920","2008-08-06","","1022060","INCIDENTAL","243 Marinis Road, Mount Tully, Stanthorpe SEQ","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"107","151.8794444444","-28.8683333333","803","Dasyurus maculatus maculatus","1129924","2007-09-12","","1022047","INCIDENTAL","South of Pyramids Roadon the New England Highway (near road cutting at Roberts Range. NET","1000","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"108","151.8802167151","-28.7902783361","803","Dasyurus maculatus maculatus","2058298","2020-05-01","2020-05-01","1779677","INCIDENTAL","Private property, Watters Road, east of Ballandean, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"109","153.1355177829","-28.2307500545","803","Dasyurus maculatus maculatus","982615","2006-07-11","","908206","OReillys","OReillys Rainforest Retreat and immediate surrounds, adjacent to Lamington National Park, SEQ.","200","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"110","153.1526666666","-28.2440277777","803","Dasyurus maculatus maculatus","1042225","2007-11-10","2007-11-10","957148","INCIDENTAL","Elabana Falls Track, at last gully above Picnic Rock, Lamington National Park, SEQ.","50","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.1575914096","-28.2542829267","803","Dasyurus maculatus maculatus","1042226","2007-11-08","2007-11-08","957149","INCIDENTAL","Border Track, "2 miles" out from start of track at O'Reilly's Rainforest Retreat, Lamington National Park, SEQ.","500","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.3723390459","-28.3419153606","803","Dasyurus maculatus maculatus","1129934","2009-06-15","","1022073","INCIDENTAL","Spring Creek Road, adjacent to Queen Mary Falls section of Main Range NP, 1.1 km west of junction with Smith Road, The Falls, SEQ","100","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.6744444444","-27.3031111111","803","Dasyurus maculatus maculatus","1196155","2009-03-16","","1080201","INCIDENTAL","Northbrook Parkway (Mt Glorious Rd), approx. 1km SE of Goffeys Road junction, Dundas, SEQ","50","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
