"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","11482","Cardamine hirsuta","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2510653","-27.74840131","11482","Cardamine hirsuta","1588624","1957-03-12","1957-03-12","1444084","<UNNAMED>","Near Yatala, near Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9593930654","-26.4567419862","11482","Cardamine hirsuta","1596617","1770-04-19","1993-10-01","1429197","<UNNAMED>","Old Cooroy Road, about 3km NE of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4094440568","-17.0068008199","11482","Cardamine hirsuta","1622615","1983-04-04","1983-04-04","1420313","<UNNAMED>","Beames St, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.5010733254","-27.4984050886","11482","Cardamine hirsuta","1639059","1965-08-03","1965-08-03","1454853","<UNNAMED>","Bunyaville, South Pine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.7261534076","-22.8234565816","11482","Cardamine hirsuta","1681095","1992-04-06","1992-04-06","1477961","<UNNAMED>","Acacia Downs, Muttaburra, Longreach Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8866243932","-27.4636842103","11482","Cardamine hirsuta","1723935","1999-08-07","1999-08-07","1579069","<UNNAMED>","Gold Creek Road, Brookfield, W of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8574622143","-27.5947939775","11482","Cardamine hirsuta","1725936","2000-09-10","2000-09-10","1541134","<UNNAMED>","Brisbane River, Moggill Ferry Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9619021709","-27.4453508769","11482","Cardamine hirsuta","1737301","2003-08-02","2003-08-02","1563142","<UNNAMED>","Barkala Street, The Gap, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0055097484","-27.5150679778","11482","Cardamine hirsuta","1752826","2000-09-09","2000-09-09","1525921","<UNNAMED>","Brisbane River, Long Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.18523897","-26.97813346","11482","Cardamine hirsuta","1789917","2007-10-21","2007-10-21","1631699","<UNNAMED>","Emu Creek, southern edge of Benarkin State Forest, south-east of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.82","-27.6133333333","11482","Cardamine hirsuta","1806636","2011-04-25","2011-04-25","1619505","<UNNAMED>","High Street, Bergins Hill, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.47861111","-26.28055556","11482","Cardamine hirsuta","1836907","2010-10-19","2010-10-19","1585575","<UNNAMED>","'Nullin', c. 43km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.09275001","-26.42619607","11482","Cardamine hirsuta","1886547","1998-07-23","1998-07-23","1671391","<UNNAMED>","About 5km NW of Woodstock, E of Burraburri Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.2446722222","-22.3826722222","11482","Cardamine hirsuta","1961341","2019-02-11","2019-02-11","1720334","<UNNAMED>","Midway between Dysart and Moranbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9763888889","-27.46","11482","Cardamine hirsuta","2063053","2021-11-01","2021-11-01","1783097","<UNNAMED>","12 Clarke Street, Bardon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.8811111111","-28.5113888889","11482","Cardamine hirsuta","2117867","2018-09-27","2018-09-27","1824913","<UNNAMED>","Pozieres, Rabbit Fence Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.129154","-27.387985","11482","Cardamine hirsuta","2076462","2022-08-15","2022-08-15","1794728","INCIDENTAL","Sparshott property, "Tyirrimma", Cedar Lane, Ravensbourne SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
