"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.9178788119","-28.0818006567","6806","Sida sp. (Camooweal S.T.Blake 17936)","1550969","1936-06-24","1936-06-24","1377634","<UNNAMED>","THARGOMINDAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0844334193","-17.5817939539","6806","Sida sp. (Camooweal S.T.Blake 17936)","1550971","1770-04-19","2000-11-07","1370271","<UNNAMED>","INNISFAIL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.0094796122","-20.5068006937","6806","Sida sp. (Camooweal S.T.Blake 17936)","1565667","1968-06-01","1968-06-30","1354233","<UNNAMED>","WONGALEE C 50M N OF HUGHENDEN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.4178293374","-20.0818094318","6806","Sida sp. (Camooweal S.T.Blake 17936)","1571206","1947-06-21","1947-06-21","1395011","<UNNAMED>","GLENGALLA 63M N OF MAXWELTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.2512014376","-19.5818375626","6806","Sida sp. (Camooweal S.T.Blake 17936)","1574104","1948-05-27","1948-05-27","1396484","<UNNAMED>","25M NNE OF CAMOOWEAL TOWNSHIP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.0845347709","-19.915170896","6806","Sida sp. (Camooweal S.T.Blake 17936)","1574583","1947-05-27","1947-05-27","1340340","<UNNAMED>","C SSE OF CAMOOWEAL NEAR BANK OF DON CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.25121093","-21.4151706303","6806","Sida sp. (Camooweal S.T.Blake 17936)","1574584","1947-12-02","1947-12-02","1381465","<UNNAMED>","HEADINGLY STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.9178463487","-20.2484833428","6806","Sida sp. (Camooweal S.T.Blake 17936)","1575961","1974-07-30","1974-07-30","1377654","<UNNAMED>","IOANA HUT 2.5KM NW","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.8261760947","-21.0234753038","6806","Sida sp. (Camooweal S.T.Blake 17936)","1610706","1986-07-30","1986-07-30","1447189","<UNNAMED>","TOORAK RESEARCH STN (AT TREE TRIAL SITE)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.2511462789","-20.9151340271","6806","Sida sp. (Camooweal S.T.Blake 17936)","1623136","1934-06-15","1934-06-15","1413582","<UNNAMED>","FLINDERS RIVER NR HUGHENDEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.2512014376","-19.7485042293","6806","Sida sp. (Camooweal S.T.Blake 17936)","1629631","1974-07-10","1974-07-10","1408681","<UNNAMED>","21KM NE OF CAMOOWEAL ALONG RD TO THORNTONIA STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.1428355159","-17.8068268316","6806","Sida sp. (Camooweal S.T.Blake 17936)","1629958","1974-05-01","1974-05-01","1445741","<UNNAMED>","SHELL RIDGE N OF WERNADINGA STN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
