"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.65939851","-25.19008272","14745","Centipeda racemosa","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.25111919","-20.08178816","14745","Centipeda racemosa","1558761","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177777235","-17.4151344866","14745","Centipeda racemosa","1586126","1912-01-06","1912-01-06","1378670","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7427937807","-21.2734532592","14745","Centipeda racemosa","1592199","1991-05-11","1991-05-11","1427414","<UNNAMED>","The Dry Swamp, 11km S of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4094655494","-20.5401294422","14745","Centipeda racemosa","1595942","1934-06-10","1934-06-10","1402218","<UNNAMED>","Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.9177780039","-20.0817819746","14745","Centipeda racemosa","1603107","1931-01-29","1931-01-29","1432122","<UNNAMED>","Ravenswood Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.2761358403","-19.7734672825","14745","Centipeda racemosa","1609977","1975-04-16","1975-04-16","1461415","<UNNAMED>","Ravenshoe - Hughenden Road, ca 150km N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.9177713188","-19.2484521039","14745","Centipeda racemosa","1613195","1770-04-19","2000-01-01","1450044","<UNNAMED>","Probably Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.2594688403","-19.6234672825","14745","Centipeda racemosa","1615612","1975-05-15","1975-05-15","1454828","<UNNAMED>","48km S of Lyndhurst Station on Hughenden Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7510733254","-27.5817384219","14745","Centipeda racemosa","1633656","1909-03-01","1909-03-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.5011149191","-20.4984472435","14745","Centipeda racemosa","1636197","1981-05-02","1981-05-02","1462899","<UNNAMED>","Charters Towers District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.5094583115","-18.9401322682","14745","Centipeda racemosa","1642712","1969-08-12","1969-08-12","1444903","<UNNAMED>","Lyndhurst Station Homestead, 120 miles S of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.36746529","-19.58495453","14745","Centipeda racemosa","1679557","1992-06-08","1992-06-08","1499682","<UNNAMED>","SE of 'Maryvale', grid ref. 7958-286334.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.776136338","-20.3234678604","14745","Centipeda racemosa","1686395","1992-09-15","1992-09-15","1477955","<UNNAMED>","Flinders River, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.25114628","-20.91513436","14745","Centipeda racemosa","1698192","1991-08-01","1991-08-31","1515460","<UNNAMED>","'Strathtay', Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.1261069261","-23.9734342875","14745","Centipeda racemosa","1700679","1934-07-25","1934-07-25","1481476","<UNNAMED>","Minerva.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9178135205","-23.9151164794","14745","Centipeda racemosa","1705704","1963-10-18","1963-10-18","1499652","<UNNAMED>","40 miles NE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4178129456","-20.5818006937","14745","Centipeda racemosa","1731610","1984-08-01","1984-08-31","1565010","<UNNAMED>","Porcupine Gorge, White Mountains, N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4424899526","-19.6850876935","14745","Centipeda racemosa","1779110","2003-04-12","2003-04-12","1546318","<UNNAMED>","Amelia Downs Stn, 0.8km S along Amelia- Bluff fence, 75m from fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.77892389","-21.98179221","14745","Centipeda racemosa","1792588","2004-03-30","2004-03-30","1589151","<UNNAMED>","Lake Inveresk, 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3811111111","-22.7372222222","14745","Centipeda racemosa","1800582","2012-04-08","2012-04-08","1619502","<UNNAMED>","Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.6005555556","-25.4463888889","14745","Centipeda racemosa","1813323","2011-11-22","2011-11-22","1604404","<UNNAMED>","c. 8km N of 'Mt Owen' HS, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.46770833","-20.33031944","14745","Centipeda racemosa","1816023","2011-04-20","2011-04-20","1641905","<UNNAMED>","Porcupine Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.0851888889","-19.5004805556","14745","Centipeda racemosa","1900134","2009-06-07","2009-06-07","1688342","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.5508333333","-18.2233333333","14745","Centipeda racemosa","1907989","2012-09-25","2012-09-25","1693757","<UNNAMED>","Undara N.P., quarry site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.60527778","-18.18861111","14745","Centipeda racemosa","1910173","2008-12-25","2008-12-25","1698095","<UNNAMED>","Undara National Park, Red Camp Swamp, W end of Undara airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.20638889","-19.53666667","14745","Centipeda racemosa","1912070","2010-12-10","2010-12-10","1689503","<UNNAMED>","Blackbraes NP ranger stn, S of Lynd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.93888889","-21.51472222","14745","Centipeda racemosa","1919802","2005-04-01","2005-04-01","1704901","<UNNAMED>","Northern boundary of Moorrinya National Park on private property, 80km S of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.084436433","-23.0817695001","14745","Centipeda racemosa","1925305","1770-04-19","2000-11-07","1710163","<UNNAMED>","Gordon Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0094673504","-21.4234575214","14745","Centipeda racemosa","1926002","1992-09-17","1992-09-17","1709122","<UNNAMED>","Bullock Creek, Shirley, 80km S of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2511107235","-17.2484674866","14745","Centipeda racemosa","1932508","1908-01-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.58447542","-28.08176456","14745","Centipeda racemosa","1939103","1893-10-01","1893-10-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.1761056633","-20.6567764467","14745","Centipeda racemosa","1947152","1950-09-18","1950-09-18","1710148","<UNNAMED>","Burdekin Crossing, near Glendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
