"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0002400487","-17.2954564507","25770","Trametes versicolor","1441141","2014-03-18","2014-03-18","1277801","INCIDENTAL","Graham Range, Russell River National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","151.9558333333","-27.6269444444","25770","Trametes versicolor","565856","2002-03-23","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.5985801855","-26.8773035475","25770","Trametes versicolor","1708219","1996-05-04","1996-05-04","1483121","<UNNAMED>","Bunya Mountains National Park, Dandabah (GPS 26 52 44 151 35 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.6593930654","-26.4734086529","25770","Trametes versicolor","1721665","1981-05-12","1981-05-12","1547087","<UNNAMED>","SF 135, Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.5843930654","-26.4150753196","25770","Trametes versicolor","1730403","1981-08-27","1981-08-27","1559188","<UNNAMED>","State Forest 256, near Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4714698342","-28.2549872006","25770","Trametes versicolor","1735252","2000-05-12","2000-05-12","1525039","<UNNAMED>","The Head, 2.5km WSW of Wilsons Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.20940319","-28.22340053","25770","Trametes versicolor","1752466","2001-03-07","2001-03-07","1568024","<UNNAMED>","Lamington National Park, Coachwood Gully near Daves Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0613838414","-16.2587482889","25770","Trametes versicolor","1761117","2002-04-22","2002-04-22","1560804","<UNNAMED>","State Forest 144, Mt Windsor Tableland, 15.5km past lower Spencer Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.88971506","-17.26874244","25770","Trametes versicolor","1766757","2001-05-22","2001-05-22","1517045","<UNNAMED>","Bellenden Ker, Tower 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9594338668","-28.6234107249","25770","Trametes versicolor","1774234","1927-07-27","1927-07-27","1379973","<UNNAMED>","Applethorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2994444444","-15.7422222222","25770","Trametes versicolor","1785146","1995-10-23","1995-10-23","1554541","<UNNAMED>","Home Rule Falls, Wallaby Creek, 30km SSE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.99274685","-26.87341466","25770","Trametes versicolor","1801565","1981-02-18","1981-02-18","1607916","<UNNAMED>","Pidna State Forest 379 - near Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8936111111","-26.7391666667","25770","Trametes versicolor","1803261","2011-12-12","2011-12-12","1624350","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.12606986","-28.22340053","25770","Trametes versicolor","1803755","2001-06-05","2001-06-05","1621172","<UNNAMED>","Lamington National Park - O'Reilly's, Pensioner's Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9593976619","-26.5567410147","25770","Trametes versicolor","1808796","1998-08-02","1998-08-02","1623659","<UNNAMED>","Fairhill Nursery, via Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7594021709","-27.3067397658","25770","Trametes versicolor","1819773","1991-02-02","1991-02-02","1633335","<UNNAMED>","Mount Tenison Woods, near Samford - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.14273653","-28.25673386","25770","Trametes versicolor","1826959","2001-05-03","2001-05-03","1633166","<UNNAMED>","Lamington National Park - Caves Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.17606986","-28.1900672","25770","Trametes versicolor","1827021","2001-05-02","2001-05-02","1621326","<UNNAMED>","Lamington National Park - Bellbird Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.17606986","-28.1900672","25770","Trametes versicolor","1827038","2001-05-02","2001-05-02","1602953","<UNNAMED>","Lamington National Park - Bellbird area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.59274685","-26.87341466","25770","Trametes versicolor","1827866","2003-04-05","2003-04-05","1622738","<UNNAMED>","Bunya Mtns National Park, Dandabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.20940319","-28.22340053","25770","Trametes versicolor","1833627","2002-04-04","2002-04-04","1591398","<UNNAMED>","Lamington National Park - Binna Burra, Upper Ballunjui Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.8936111111","-26.7391666667","25770","Trametes versicolor","1835223","2012-02-24","2012-02-24","1616858","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.19273653","-28.1900672","25770","Trametes versicolor","1835592","2003-03-25","2003-03-25","1617031","<UNNAMED>","Main Border Track, Binna Burra side - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.42608668","-28.24007455","25770","Trametes versicolor","1844686","1993-07-27","1993-07-27","1582250","<UNNAMED>","Gambubal State Forest 661 - near Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.6330555556","-26.8997222222","25770","Trametes versicolor","1856102","2012-03-17","2012-03-17","1643503","<UNNAMED>","Bunya Mountains National Park, Munro's Camp track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7902777778","-27.4013888889","25770","Trametes versicolor","1866138","2016-03-29","2016-03-29","1645920","<UNNAMED>","Boombana. Mt Nebo Rd, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9483333333","-27.5130555556","25770","Trametes versicolor","1883194","2014-07-03","2014-07-03","1668853","<UNNAMED>","Currong St., Kenmore, Brisbane, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.26685","-28.24027778","25770","Trametes versicolor","1893671","2010-09-04","2010-09-04","1683361","<UNNAMED>","Springbrook, Best of All Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.50625205","-17.32994804","25770","Trametes versicolor","1940641","2001-02-18","2001-02-18","1578382","<UNNAMED>","State Forest 191 Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.57608019","-26.85674799","25770","Trametes versicolor","1951558","1996-05-04","1996-05-04","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7427355043","-27.0567397658","25770","Trametes versicolor","1952904","1979-04-05","1979-04-05","1624542","<UNNAMED>","Mount Mee - NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9927355","-27.47340643","25770","Trametes versicolor","1953765","1998-11-05","1998-11-05","1575057","<UNNAMED>","Bardon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.59805556","-26.42944444","25770","Trametes versicolor","1958432","2012-03-17","2012-03-17","1665844","<UNNAMED>","Bunya Mountains National Park, Paradise Falls track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.4163472222","-28.0718194444","25770","Trametes versicolor","2030116","2021-05-15","2021-05-15","1758776","<UNNAMED>","Mt Mathieson, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.8729719444","-26.7701469444","25770","Trametes versicolor","2030460","2017-02-25","2017-02-25","1759040","<UNNAMED>","Mary Cairncross Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1352777778","-28.2305555556","25770","Trametes versicolor","2032466","2000-01-18","2000-01-18","1760859","<UNNAMED>","O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1361111111","-28.2358333333","25770","Trametes versicolor","2032522","2000-01-20","2000-01-20","1760585","<UNNAMED>","Wishing Tree Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.4698333333","-28.2213166667","25770","Trametes versicolor","2137802","2023-04-12","2023-04-12","1840885","<UNNAMED>","Mt Superbus, Main Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9988888888","-28.8702777777","25770","Trametes versicolor","1442308","2017-05-31","2017-05-31","1277998","INCIDENTAL","Dingo Creek, Knickers Flat, Girraween National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.9971863412","-27.5645148696","25770","Trametes versicolor","1442718","2017-11-19","2017-11-19","1278464","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.98425","-27.55789","25770","Trametes versicolor","2099879","2022-10-18","2022-10-18","1813917","INCIDENTAL","Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.064888","-27.261825","25770","Trametes versicolor","2100132","2022-12-03","2022-12-03","1813722","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
