"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.834417308","-25.665086494","15663","Aeschynomene brevifolia","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.9789268287","-25.6592952838","15663","Aeschynomene brevifolia","1200426","2006-02-27","","1083809","INCIDENTAL","Garry's Anchorage, Fraser Island","50","13360","Ivan Thrash Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","145.41779922","-20.58179578","15663","Aeschynomene brevifolia","1513243","1935-04-02","1935-04-02","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844372789","-17.0817980002","15663","Aeschynomene brevifolia","1513939","1962-05-01","1962-05-01","1349391","<UNNAMED>","S of Tinaroo Creek Road, 14 miles from Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.1761056633","-20.6734431134","15663","Aeschynomene brevifolia","1516248","1950-09-14","1950-09-14","1378214","<UNNAMED>","Burdekin Crossing, near Glendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.65939851","-25.19008272","15663","Aeschynomene brevifolia","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.7511043188","-19.2484521039","15663","Aeschynomene brevifolia","1526553","1770-04-19","2000-11-07","1394620","<UNNAMED>","Kissing Point Rocks, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.417755366","-20.4151093864","15663","Aeschynomene brevifolia","1528587","1770-04-19","2000-11-07","1371751","<UNNAMED>","Kelsey Creek, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.4178081602","-20.0818019319","15663","Aeschynomene brevifolia","1537670","1931-02-13","1931-02-13","1378969","<UNNAMED>","Between Mt Emu Plains, and Mt Sturgeon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9119444444","-27.4366666667","15663","Aeschynomene brevifolia","1537672","1904-03-17","1904-03-17","1379885","<UNNAMED>","Enoggera, Cribbs Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.2510706102","-21.5817587779","15663","Aeschynomene brevifolia","1537673","1906-03-05","1906-03-05","1365983","<UNNAMED>","Middle Percy Island, Bidwells Gully on West Coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.4177493556","-24.415083309","15663","Aeschynomene brevifolia","1537674","1964-09-12","1964-09-12","1344053","<UNNAMED>","8 mjiles W of Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2510653","-27.74840131","15663","Aeschynomene brevifolia","1540078","1889-03-18","1889-03-18","1380176","<UNNAMED>","Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.4594220326","-20.456776053","15663","Aeschynomene brevifolia","1541562","1770-04-19","2000-11-07","1395977","<UNNAMED>","Slatey (Slater) Creek, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.97606884","-27.47340643","15663","Aeschynomene brevifolia","1544868","1888-01-28","1888-01-28","1373817","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.9261278304","-17.0901411852","15663","Aeschynomene brevifolia","1555623","1971-01-01","1971-01-31","1388794","<UNNAMED>","Brown's Creek, above Blackdown Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.8841666667","-25.6536111111","15663","Aeschynomene brevifolia","1563116","1967-02-21","1967-02-21","1354773","<UNNAMED>","Narayen, Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5844478833","-18.581792442","15663","Aeschynomene brevifolia","1563117","1967-07-09","1967-07-09","1344052","<UNNAMED>","Lucy Tableland, ca 80km W of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.5844086952","-23.4150890282","15663","Aeschynomene brevifolia","1563897","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.917783946","-19.0817920063","15663","Aeschynomene brevifolia","1569481","1930-11-01","1930-11-30","1384858","<UNNAMED>","Ewan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.3427372769","-21.7567587779","15663","Aeschynomene brevifolia","1570548","1770-04-19","2000-11-07","1372595","<UNNAMED>","South Percy Island, West Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.0927337078","-23.8067546232","15663","Aeschynomene brevifolia","1590838","1988-05-25","1988-05-25","1425481","<UNNAMED>","6km NW of Yarwun, Mt Larcom Range, Mount Larcom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7427878052","-19.9401265453","15663","Aeschynomene brevifolia","1593208","1989-02-14","1989-02-14","1439455","<UNNAMED>","Red Falls, 57km WNW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.75110432","-19.2484521","15663","Aeschynomene brevifolia","1599080","1980-02-13","1980-02-13","1439342","<UNNAMED>","Cape Pallarenda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.5427556159","-23.6900884608","15663","Aeschynomene brevifolia","1602682","1984-02-22","1984-02-22","1462803","<UNNAMED>","Tryphinia View vegetation monitoring site, ca. 15km WNW of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4594653333","-20.1901327666","15663","Aeschynomene brevifolia","1604593","1989-05-31","1989-05-31","1461833","<UNNAMED>","Bodalla, 40km N of Pentland, Dalrymple Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.091666667","-20.475","15663","Aeschynomene brevifolia","1609154","1985-11-06","1985-11-06","1422889","<UNNAMED>","Shaw Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.6427776706","-20.2234489746","15663","Aeschynomene brevifolia","1611179","1985-10-01","1985-10-31","1442334","<UNNAMED>","Cardigan Station, SE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2927992161","-20.6401291089","15663","Aeschynomene brevifolia","1615113","1980-06-01","1980-06-30","1454785","<UNNAMED>","Warrigal Creek, 260km W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.2594355633","-20.3401126261","15663","Aeschynomene brevifolia","1627495","1950-10-08","1950-10-08","1447763","<UNNAMED>","NW of junction of Burdekin and Bowen Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.3760627111","-25.806746491","15663","Aeschynomene brevifolia","1632214","1983-04-04","1983-04-04","1442670","<UNNAMED>","Mt Urah, Peach Tree Creek, 20km W of Gundiah, SW of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.50943728","-17.09013133","15663","Aeschynomene brevifolia","1642311","1972-04-03","1972-04-03","1419697","<UNNAMED>","Mareeba Mining Lease, 15km SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.2927489168","-23.0900895358","15663","Aeschynomene brevifolia","1644854","1989-11-05","1989-11-05","1427748","<UNNAMED>","Canoona, 11km NW of Yaamba, 40km NW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.72608188","-20.10677295","15663","Aeschynomene brevifolia","1651142","1985-11-10","1985-11-10","1424661","<UNNAMED>","Double Cone Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.1594003744","-23.9067546232","15663","Aeschynomene brevifolia","1653949","1989-04-14","1989-04-14","1457237","<UNNAMED>","State Forest 365, 6.5km SSE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.0927777753","-19.1234554556","15663","Aeschynomene brevifolia","1657376","1987-03-22","1987-03-22","1439050","<UNNAMED>","Taravale, near Hell Hole Creek, 0.5 - 1.5km E of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.9177516002","-22.2484273661","15663","Aeschynomene brevifolia","1657960","1770-04-19","2000-11-07","1421424","<UNNAMED>","Broad Sound and Thirsty Sound. Inner entrance.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.9177535157","-25.5817522486","15663","Aeschynomene brevifolia","1671318","1973-03-01","1973-03-31","1462258","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.91772941","-24.91508487","15663","Aeschynomene brevifolia","1671319","1966-12-14","1966-12-14","1504778","<UNNAMED>","Few miles N of Gin Gin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.9313528715","-24.0831403345","15663","Aeschynomene brevifolia","1672534","1996-01-30","1996-01-30","1474143","<UNNAMED>","58km NE of biloela (GPS 24 05 05 150 55 49)(site 366).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.72606274","-24.6234182","15663","Aeschynomene brevifolia","1680237","1995-04-06","1995-04-06","1483507","<UNNAMED>","Warro State Forest, Grevillea Range, SSW of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.7427709855","-19.2067854372","15663","Aeschynomene brevifolia","1680749","1990-05-19","1990-05-19","1514284","<UNNAMED>","Near Tegoora Rock, Townsville Town Common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.9566306493","-24.3506403345","15663","Aeschynomene brevifolia","1687941","1995-02-15","1995-02-15","1470968","<UNNAMED>","Kroombit Tops State Forest (GPS 24 21 08 150 57 20)(site 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.5010599676","-23.4984168815","15663","Aeschynomene brevifolia","1692590","1973-01-01","1973-01-31","1479724","<UNNAMED>","Near A 161, Rodds Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.45946699","-19.07346813","15663","Aeschynomene brevifolia","1697474","1988-04-01","1988-04-30","1465967","<UNNAMED>","Black Rock, The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.0927337078","-23.8067546232","15663","Aeschynomene brevifolia","1700450","1994-01-25","1994-01-25","1498920","<UNNAMED>","Mt Larcom, 5km northwest of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.1174516","-25.6889687133","15663","Aeschynomene brevifolia","1701407","1992-01-05","1992-01-05","1508785","<UNNAMED>","State Forest 25, southwest of Brooweena.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.5260818753","-20.1067729505","15663","Aeschynomene brevifolia","1703150","1994-03-25","1994-03-25","1516110","<UNNAMED>","Nelly Bay, Dingo Beach area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.0594510434","-13.3568251011","15663","Aeschynomene brevifolia","1707687","1993-06-23","1993-06-23","1472566","<UNNAMED>","19km from the Peninsula Developmental Road, on track to Wolverton via the Cook tin mine. Cape York Mapping Site 816 (ROK 43).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.892748542","-20.4901062839","15663","Aeschynomene brevifolia","1712770","1994-05-08","1994-05-08","1469750","<UNNAMED>","Conway National Park, Genesta Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.04278438","-13.3568251","15663","Aeschynomene brevifolia","1716249","1993-04-21","1993-04-21","1488691","<UNNAMED>","Ca. 17km ESE of Wolverton, ca. 4km S of Pratt Tine Mine. Cape York Mapping Site 692 (HEL 54).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.8094053036","-22.7400884599","15663","Aeschynomene brevifolia","1718191","1993-08-20","1993-08-20","1497005","<UNNAMED>","Shoalwater Bay Military Reserve, Switzerland Bay, about 8.5km north of Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.618062437","-21.5048320758","15663","Aeschynomene brevifolia","1720347","2000-12-11","2000-12-11","1572057","<UNNAMED>","Plain Creek Station, Terrace Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.9594088466","-26.4900821345","15663","Aeschynomene brevifolia","1721606","1999-04-07","1999-04-07","1577899","<UNNAMED>","ca.24 km from Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.8733384031","-21.2851109495","15663","Aeschynomene brevifolia","1730159","1998-06-19","1998-06-19","1538109","<UNNAMED>","About 148km SE of Charters Towers near St Anns (GPS 21 17 12 146 52 20)(site 224).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.4594031948","-28.0900671967","15663","Aeschynomene brevifolia","1730226","2003-12-01","2003-12-01","1543050","<UNNAMED>","Burleigh Headland National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.2093986373","-27.7234013111","15663","Aeschynomene brevifolia","1734238","1998-12-01","1998-12-31","1557700","<UNNAMED>","Yuraga Road, Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.18412086","-27.73090131","15663","Aeschynomene brevifolia","1735112","2002-01-01","2002-01-31","1565961","<UNNAMED>","Wuraga Road, Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.3930787878","-16.8638870443","15663","Aeschynomene brevifolia","1736755","2000-03-15","2000-03-15","1557018","<UNNAMED>","500m west of MBA-Mt Molloy Road opp Hodzic Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.06993819","-20.50443783","15663","Aeschynomene brevifolia","1738072","1999-02-10","1999-02-10","1575867","<UNNAMED>","E side of Shaw Island, Lindeman Group. Map ref 8756-157311.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.2658109215","-20.0153871641","15663","Aeschynomene brevifolia","1750934","2000-05-02","2000-05-02","1527311","<UNNAMED>","Flagstaff hill 1km east of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.9427535247","-23.0567591232","15663","Aeschynomene brevifolia","1756381","1998-05-13","1998-05-13","1522324","<UNNAMED>","Coorumburra Station near Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.6308367722","-18.8479035531","15663","Aeschynomene brevifolia","1762185","2000-02-22","2000-02-22","1574244","<UNNAMED>","About 4km NE of Mt Jimmy, near Black Cow Creek, on old mining road in 'Kilclooney' Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.55943243","-21.256774","15663","Aeschynomene brevifolia","1762356","1996-01-20","1996-01-20","1555395","<UNNAMED>","Mt Coolon-Collinsville Rd 0.9km E of Deception Ck W side of road site 96/3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.6969021709","-27.3234064325","15663","Aeschynomene brevifolia","1769413","2004-06-30","2004-06-30","1557448","<UNNAMED>","Along Kipper Creek Road, c. 9km by road from The Summit (Mt Glorious), W of Northbrook Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.2468986373","-27.8595124222","15663","Aeschynomene brevifolia","1774856","2003-05-13","2003-05-13","1540679","<UNNAMED>","Wongawallan Ridge, N of Wongawallan Mtn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.34747223","-26.36230718","15663","Aeschynomene brevifolia","1779046","1999-03-13","1999-03-13","1574199","<UNNAMED>","5.4km along Shelleytop Road, NE of Durong (GPS 26 21 50 151 20 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.7549487812","-24.2381412119","15663","Aeschynomene brevifolia","1782519","1996-11-21","1996-11-21","1561155","<UNNAMED>","15.5km SW of Agnes Water (GPS 24 14 23 151 45 14)(site 601).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.2336135594","-24.2020403371","15663","Aeschynomene brevifolia","1782662","1998-10-13","1998-10-13","1552621","<UNNAMED>","SF 282, Staircase Range, SE of Springsure (GPS 24 12 13 148 13 57)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.05040576","-26.90950246","15663","Aeschynomene brevifolia","1801653","2010-03-26","2010-03-26","1605239","<UNNAMED>","Glass House Mountains. North-east corner of forestry block 26 near Hussey Creek. Area 14 just north.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.2793","-23.0537","15663","Aeschynomene brevifolia","1811606","2010-10-18","2010-10-18","1629495","<UNNAMED>","The Oaks, Nickle Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4166666667","-17.1886111111","15663","Aeschynomene brevifolia","1815515","2005-03-31","2005-03-31","1616156","<UNNAMED>","Allawah Retreat, Herberton Range, off Marmane Road, Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.59997965","-24.1653606","15663","Aeschynomene brevifolia","1815776","2005-03-27","2005-03-27","1629775","<UNNAMED>","Baralaba-Woorabinda road, 5.5km W of Dawson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2290555556","-16.5684444444","15663","Aeschynomene brevifolia","1820044","2010-04-15","2010-04-15","1618998","<UNNAMED>","Just upstream of confluence of Windmill Creek and main tributary on eastern side, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.6977355","-27.34118421","15663","Aeschynomene brevifolia","1820125","2009-01-03","2009-01-03","1592923","<UNNAMED>","Forestry track running SW from main forest track Lawton Road-England Creek, turning off c. 1.5km S of Northbrook Mountain and leading to Kipper Creek, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.3288888889","-17.3797222222","15663","Aeschynomene brevifolia","1849253","2005-04-07","2005-04-07","1609370","<UNNAMED>","Baal Gammon mining area, 1.6km off Herberton-Watsonville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.300067","-17.240183","15663","Aeschynomene brevifolia","1862467","2011-02-20","2011-02-20","1643014","<UNNAMED>","N of Collins Weir (W of Atherton).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.33797876","-17.38730608","15663","Aeschynomene brevifolia","1865281","2013-04-15","2013-04-15","1654454","<UNNAMED>","3km E of Watsonville on the road to Herberton, Site no. WET225.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.23840243","-22.45629022","15663","Aeschynomene brevifolia","1868377","2014-02-12","2014-02-12","1665296","<UNNAMED>","Off Lower Ross Creek Track, Huttonvale Sector, Shoalwater Bay Training Area, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.99561111","-19.06944444","15663","Aeschynomene brevifolia","1869513","2014-05-11","2014-05-11","1646600","<UNNAMED>","Deception Creek Rd, Mt Zero Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.7438888889","-26.3063888889","15663","Aeschynomene brevifolia","1873218","2016-04-02","2016-04-02","1665606","<UNNAMED>","32km N of Roma on road to Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.02610223","-20.3401126263","15663","Aeschynomene brevifolia","1887525","1954-05-12","1954-05-12","1672235","<UNNAMED>","Range View, ca 30 miles SE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.1543967845","-21.1349002764","15663","Aeschynomene brevifolia","1887597","2012-04-19","2012-04-19","1672413","<UNNAMED>","c. 3.1km due NW of Stockton Creek crossing, toward Redcliffe Vale Station homestead, Redcliffe Vale Holding (proposed protected area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.5427937807","-21.1234532592","15663","Aeschynomene brevifolia","1892138","1991-05-11","1991-05-11","1676602","<UNNAMED>","16.4km W of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.0966666667","-16.3452777778","15663","Aeschynomene brevifolia","1897500","2012-02-21","2012-02-21","1703826","<UNNAMED>","0.5km past Spencer Creek road crossing, southern slopes of Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.1711111111","-27.7672222222","15663","Aeschynomene brevifolia","1899243","2002-09-20","2002-09-20","1683822","<UNNAMED>","Wolfdene area, 6km SSW of Beenleigh, property of P. & O. Orford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.1613888889","-16.5","15663","Aeschynomene brevifolia","1900118","2009-01-29","2009-01-29","1690685","<UNNAMED>","Mt Lewis Forest Reserve, 5.6km along Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.23138889","-19.66027778","15663","Aeschynomene brevifolia","1903321","2011-12-15","2011-12-15","1689089","<UNNAMED>","36.4km by road north of Maiden Spring turnoff, Hughenden - Lynd Junction road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.7693283","-19.92148331","15663","Aeschynomene brevifolia","1905503","2002-03-26","2002-03-26","1692915","<UNNAMED>","5.8km SE of Kings Knob, power line on Reedy Springs Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.5622017446","-19.800463138","15663","Aeschynomene brevifolia","1910951","2002-03-24","2002-03-24","1687266","<UNNAMED>","4.8km NW of Shelly Mount, Clarke Hills Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.2001361111","-27.8000888889","15663","Aeschynomene brevifolia","1914477","2004-12-23","2004-12-23","1701547","<UNNAMED>","At Upper Ormeau (Cliff Barrons Rd).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.34861111","-19.38027778","15663","Aeschynomene brevifolia","1914900","2008-04-02","2008-04-02","1705984","<UNNAMED>","Ben Lomond Mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.3255555556","-17.5388888889","15663","Aeschynomene brevifolia","1920514","2005-03-27","2005-03-27","1683966","<UNNAMED>","Evelyn Creek Conservation Park, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.4427777753","-19.2567887889","15663","Aeschynomene brevifolia","1925161","1992-04-25","1992-04-25","1710042","<UNNAMED>","15km W of Bluewater, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.442755366","-20.0901093864","15663","Aeschynomene brevifolia","1925188","1994-03-20","1994-03-20","1708187","<UNNAMED>","Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.2261200169","-18.5567952378","15663","Aeschynomene brevifolia","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.2511107235","-17.2484674866","15663","Aeschynomene brevifolia","1932508","1908-01-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.2511107235","-17.2484674866","15663","Aeschynomene brevifolia","1933350","1909-04-01","1909-04-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.02609692","-19.27344994","15663","Aeschynomene brevifolia","1934156","1991-07-02","1991-07-02","1713361","<UNNAMED>","Cape Cleveland section, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.0844658794","-20.7484624422","15663","Aeschynomene brevifolia","1940959","1933-03-20","1933-03-20","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
