"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.076215","-21.8568374","26847","Placidium pilosellum","1548272","1985-05-01","1985-05-31","1391003","<UNNAMED>","Site 29, 37 km South West of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.4095365994","-26.7901364228","26847","Placidium pilosellum","1723187","1995-10-21","1995-10-21","1560133","<UNNAMED>","Study Site 6, 8.87 km from Poison Tank, GiGi Paddock, Mount Margret Station, 30 km South West of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.3261950751","-25.923467836","26847","Placidium pilosellum","1748262","1995-10-18","1995-10-18","1566413","<UNNAMED>","Eight Mile Paddock, Thylungra Station, 100km NW of Quilpie. Study site 3, 2.04km from McGrath's bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.4095366","-26.79013642","26847","Placidium pilosellum","1769671","1995-10-21","1995-10-21","1560134","<UNNAMED>","Study Site 1, 0.7 km from Poison Tank, GiGi Paddock, Mount Margret Station, 30 km South West of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.3261950751","-25.923467836","26847","Placidium pilosellum","1769672","1995-10-18","1995-10-18","1548340","<UNNAMED>","Study Site 5, 6 km from McGrath's bore, Eight Mile Paddock, Thylungra Station, 100 km North of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.4095366","-26.79013642","26847","Placidium pilosellum","1780722","1995-10-21","1995-10-21","1546806","<UNNAMED>","Gi Gi Paddock, Mount Margret Station, 30 km South West of Eromanga, Study site 6, 8.87 km from Poison Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4095366","-26.79013642","26847","Placidium pilosellum","1783468","1995-10-21","1995-10-21","1560136","<UNNAMED>","Study Site 5, 5.5 km from Poison Tank, GiGi Paddock, Mount Margret Station, 30 km South West of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.3261950751","-25.923467836","26847","Placidium pilosellum","1783562","1995-10-18","1995-10-18","1566230","<UNNAMED>","Study Site 1, 0.53 km from McGrath's bore, Eight Mile Paddock, Thylungra Station, 100 km North West of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.1427562938","-25.4567499162","26847","Placidium pilosellum","1783839","1985-08-31","1985-08-31","1559645","<UNNAMED>","Near Nathan Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.8141","-26.6421","26847","Placidium pilosellum","1966483","2018-03-12","2018-03-12","1723947","<UNNAMED>","About 50km east of Quilpie along the Diamantina Development road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.1217","-27.726","26847","Placidium pilosellum","1966592","2018-03-12","2018-03-12","1724223","<UNNAMED>","Beside Bulloo Development Road, about 60km west of Noccundra corner, summit of Grey Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.3562","-27.774","26847","Placidium pilosellum","1966775","2018-03-12","2018-03-12","1724006","<UNNAMED>","Beside Bulloo Development Road, about 20km north-west of Thargomindah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
