"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.165235581","-23.730643451","8258","Cheilanthes nudiuscula","30006","1994-09-14","1994-09-14","12699","PRO CURTJ55","Curtis Island: S of Duffy Creek. 17km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.158012704","-23.692588545","8258","Cheilanthes nudiuscula","30007","1994-09-14","1994-09-14","12700","PRO CURTJ56","Curtis Island: Western side of ridge between Middle and Duffy creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.184400984","-23.898421117","8258","Cheilanthes nudiuscula","29105","1770-05-23","1999-04-19","11963","LST STOWFL1","SF 365 Mt Stowe","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","147.284453475","-23.498441134","8258","Cheilanthes nudiuscula","29350","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","146.934454191","-22.881776981","8258","Cheilanthes nudiuscula","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.167735708","-23.665088607","8258","Cheilanthes nudiuscula","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","146.701122335","-22.348444199","8258","Cheilanthes nudiuscula","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","147.117787271","-23.165109942","8258","Cheilanthes nudiuscula","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","149.198041731","-23.992865215","8258","Cheilanthes nudiuscula","28221","1996-05-14","1996-05-14","11219","ACQ WARA01B","Lot 1 Waratah: Leichhardt pastoral district; 30 km NE of Wooroobinda; Rocky creekline east of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","149.182764888","-23.971477779","8258","Cheilanthes nudiuscula","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","151.3094003744","-23.7567546232","8258","Cheilanthes nudiuscula","1511105","1966-03-26","1966-03-26","1385292","<UNNAMED>","Curtis Island, Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.8261229166","-18.1067997719","8258","Cheilanthes nudiuscula","1524420","1962-01-01","1962-12-31","1389873","<UNNAMED>","Lynd Scrub west of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6261110841","-18.1401276501","8258","Cheilanthes nudiuscula","1530330","1973-01-01","1973-12-31","1392919","<UNNAMED>","Kirrama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8761211385","-19.8067932119","8258","Cheilanthes nudiuscula","1533811","1977-05-21","1977-05-21","1365650","<UNNAMED>","Fletchervale Station, Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7511039456","-17.0817980002","8258","Cheilanthes nudiuscula","1539568","1962-05-19","1962-05-19","1366842","<UNNAMED>","Walsh's Pyramid.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9177706123","-17.2484646669","8258","Cheilanthes nudiuscula","1541396","1922-02-01","1922-02-28","1380108","<UNNAMED>","Russell River, near Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7511009762","-16.7484666716","8258","Cheilanthes nudiuscula","1547677","1958-09-01","1958-09-30","1390791","<UNNAMED>","Cairns, Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.2260706102","-21.6567587779","8258","Cheilanthes nudiuscula","1550878","1971-02-27","1971-02-27","1387776","<UNNAMED>","Pine Islet, Great Barrier Reef, Northumberland Group, about 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.8427776706","-20.2567823079","8258","Cheilanthes nudiuscula","1554021","1973-01-01","1973-12-31","1378594","<UNNAMED>","South Molle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.4177855558","-13.9151558366","8258","Cheilanthes nudiuscula","1555795","1974-11-01","1974-11-30","1374555","<UNNAMED>","Rocky River near Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.4177843768","-13.0818251011","8258","Cheilanthes nudiuscula","1569144","1976-09-17","1976-09-17","1359016","<UNNAMED>","Upper Capsize Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5011073","-17.49846327","8258","Cheilanthes nudiuscula","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5844372789","-17.2484646669","8258","Cheilanthes nudiuscula","1570066","1974-01-01","1974-12-31","1390420","<UNNAMED>","Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.9177776706","-20.0817823079","8258","Cheilanthes nudiuscula","1572467","1943-03-31","1943-03-31","1344905","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5094372789","-17.1734646669","8258","Cheilanthes nudiuscula","1572476","1972-01-09","1972-01-09","1348764","<UNNAMED>","Tinaroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2083333333","-15.675","8258","Cheilanthes nudiuscula","1579847","1970-05-19","1970-05-19","1345568","<UNNAMED>","Annan Gorge, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.58444442","-18.24846098","8258","Cheilanthes nudiuscula","1584927","1973-04-20","1973-04-20","1418070","<UNNAMED>","2 miles W of Blencoe Falls, Kirrama Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5011073","-17.49846327","8258","Cheilanthes nudiuscula","1587954","1770-04-19","2000-11-07","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.42607868","-20.9234345051","8258","Cheilanthes nudiuscula","1595015","1989-03-28","1989-03-28","1432676","<UNNAMED>","Vincent Bay, St Bees Island, 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.5250275529","-18.5048626222","8258","Cheilanthes nudiuscula","1595558","1988-03-20","1988-03-20","1427760","<UNNAMED>","The Brothers, 27km from Georgetown on Forsayth Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4760997865","-14.673476098","8258","Cheilanthes nudiuscula","1597129","1990-07-22","1990-07-22","1446664","<UNNAMED>","Lizard Island, Cook's Lookout Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.051388889","-9.916666667","8258","Cheilanthes nudiuscula","1601583","1974-07-26","1974-07-26","1462215","<UNNAMED>","Murray Islands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2460699125","-17.4832522157","8258","Cheilanthes nudiuscula","1603036","1988-04-02","1988-04-02","1411382","<UNNAMED>","Mt Misery-Silver Valley Road, 3.4km SE of Mt Misery, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.1277777778","-17.0344444444","8258","Cheilanthes nudiuscula","1614358","1990-03-07","1990-03-07","1432507","<UNNAMED>","25km along Blackdown road, off Chillagoe to Wrotham Park Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.32612921","-18.15680369","8258","Cheilanthes nudiuscula","1615935","1990-05-24","1990-05-24","1425128","<UNNAMED>","Blue Hills, Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.917748542","-20.0817729505","8258","Cheilanthes nudiuscula","1624560","1985-11-09","1985-11-09","1436527","<UNNAMED>","Hook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5594343095","-16.9901333383","8258","Cheilanthes nudiuscula","1625084","1988-03-30","1988-03-30","1411516","<UNNAMED>","Davies Creek Road, near Powerline Crossing, ca 4km from Kuranda-Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.8594476124","-16.8568039328","8258","Cheilanthes nudiuscula","1628499","1985-04-11","1985-04-11","1413316","<UNNAMED>","Mount Mulligan, at foot of cliffs above old mine entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.2927453467","-20.8234345051","8258","Cheilanthes nudiuscula","1630553","1986-09-03","1986-09-03","1463037","<UNNAMED>","Brampton Island, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.2511162963","-12.5818273441","8258","Cheilanthes nudiuscula","1630865","1976-09-05","1976-09-05","1423279","<UNNAMED>","Near Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.3094559967","-17.0068052915","8258","Cheilanthes nudiuscula","1631669","1983-06-03","1983-06-03","1428916","<UNNAMED>","Walsh River Crossing, burke Developmental Road, ca 11km NW of Rookwood Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7511009762","-16.7484666716","8258","Cheilanthes nudiuscula","1632434","1770-04-19","2000-11-07","1396578","<UNNAMED>","Double Island Point, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.9177709855","-19.0817854372","8258","Cheilanthes nudiuscula","1635994","1980-04-14","1980-04-14","1404760","<UNNAMED>","Magnetic Island, Arcadia to Nelly Bay walking track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7511009762","-16.9151333383","8258","Cheilanthes nudiuscula","1638795","1979-12-01","1979-12-31","1435505","<UNNAMED>","Hills around Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7511009762","-16.9151333383","8258","Cheilanthes nudiuscula","1642090","1935-06-16","1935-06-16","1435062","<UNNAMED>","Barron River Gorge near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.9031844756","-15.8672387808","8258","Cheilanthes nudiuscula","1643807","1989-07-04","1989-07-04","1457257","<UNNAMED>","Mt Scatterbrain 5km E of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.41777488","-16.91513561","8258","Cheilanthes nudiuscula","1647625","1959-05-05","1959-05-05","1438982","<UNNAMED>","Near Cobra Creek, 3 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.2927453467","-20.7901011718","8258","Cheilanthes nudiuscula","1649997","1986-09-04","1986-09-04","1430302","<UNNAMED>","Turtle Bay, Carlisle Island, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.226120822","-10.5401715441","8258","Cheilanthes nudiuscula","1652803","1974-07-07","1974-07-07","1422403","<UNNAMED>","Hammond Island, Goldmine Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.5010747285","-23.4984210759","8258","Cheilanthes nudiuscula","1656462","1770-04-19","2000-11-07","1420284","<UNNAMED>","On banks of the Fitzroy River near Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.7440290522","-23.2989053816","8258","Cheilanthes nudiuscula","1659627","1991-04-19","1991-04-19","1511983","<UNNAMED>","Rookwood, 80km W of Rockhampton, northern end of property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.8094376521","-19.2567854372","8258","Cheilanthes nudiuscula","1659880","1992-02-28","1992-02-28","1488826","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.5052834926","-17.1704138102","8258","Cheilanthes nudiuscula","1660269","1992-02-23","1992-02-23","1506294","<UNNAMED>","Ca 5km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.05321984","-20.05049882","8258","Cheilanthes nudiuscula","1661894","1993-07-27","1993-07-27","1512973","<UNNAMED>","Leichhardt Range, grid ref: 8357-054827.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.02394854","-18.49389941","8258","Cheilanthes nudiuscula","1662199","1992-06-25","1992-06-25","1487449","<UNNAMED>","Near 'Kinrara', grid ref. 7961-912538.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.2594011055","-24.1734203119","8258","Cheilanthes nudiuscula","1670632","1995-06-16","1995-06-16","1467477","<UNNAMED>","Mt Castletower Peak, 20km SSE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.1334082625","-19.8577293207","8258","Cheilanthes nudiuscula","1671169","1992-06-06","1992-06-06","1502037","<UNNAMED>","Near Big Bend, Burdekin River, grid ref: 8158-091038.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.8212535908","-18.1231278315","8258","Cheilanthes nudiuscula","1672579","1993-03-15","1993-03-15","1506604","<UNNAMED>","Forty Mile Scrub, grid ref: 7861-003946.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.6146980479","-18.1685485584","8258","Cheilanthes nudiuscula","1679005","1993-01-18","1993-01-18","1489871","<UNNAMED>","Turkey Scrub, 'Whitewater', grid ref. 7861-475893.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.9177709855","-19.2484521039","8258","Cheilanthes nudiuscula","1679427","1935-03-24","1935-03-24","1476556","<UNNAMED>","Magnetic Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.9944482524","-20.9145583546","8258","Cheilanthes nudiuscula","1680626","1992-07-13","1992-07-13","1512930","<UNNAMED>","125km SSE of Charters Towers on road to Mount McConnell (GPS 20 54 58 146 59 36) (Site 140).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.75901835","-23.2201172198","8258","Cheilanthes nudiuscula","1681294","1991-04-20","1991-04-20","1469529","<UNNAMED>","Rookwood, 80km W of Rockhampton, northern end of property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.04365368","-18.67568225","8258","Cheilanthes nudiuscula","1685283","1992-06-23","1992-06-23","1510105","<UNNAMED>","'Reedy Brook', grid ref. 7960-935337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.8094372789","-17.1567980002","8258","Cheilanthes nudiuscula","1691067","1996-02-18","1996-02-18","1508977","<UNNAMED>","Massey Creek Falls, S of Edmonton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.542748542","-20.0734396172","8258","Cheilanthes nudiuscula","1693556","1992-09-03","1992-09-03","1514236","<UNNAMED>","Saddle Back Island, Cape Gloucester, site 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.1928650299","-18.6401709775","8258","Cheilanthes nudiuscula","1695154","1995-04-27","1995-04-27","1514789","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.926094476","-20.22344452","8258","Cheilanthes nudiuscula","1695543","1992-05-29","1992-05-29","1503632","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.5053565533","-20.5874294054","8258","Cheilanthes nudiuscula","1696616","1992-12-18","1992-12-18","1506449","<UNNAMED>","Panhandle, grid ref: 8356-525232.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.19286503","-18.57350431","8258","Cheilanthes nudiuscula","1698624","1995-04-29","1995-04-29","1510078","<UNNAMED>","9.1km (by road) ENE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.892748542","-20.4901062839","8258","Cheilanthes nudiuscula","1698925","1994-05-08","1994-05-08","1515118","<UNNAMED>","S of Genesta Bay, Conway National Park, C18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.1594003744","-23.9067546232","8258","Cheilanthes nudiuscula","1701220","1988-06-25","1988-06-25","1464708","<UNNAMED>","Mt Stowe, 6.5km SE of Yarwun, State Forest 365.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.2377087187","-21.5494731181","8258","Cheilanthes nudiuscula","1702417","1993-01-12","1993-01-12","1493799","<UNNAMED>","Near Lake Elphinstone, grid ref: 8554-280163.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.4988927672","-22.8850461695","8258","Cheilanthes nudiuscula","1702424","1993-03-04","1993-03-04","1474161","<UNNAMED>","'Apis Creek', grid ref. 8752-562668.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.62607089","-20.7734315","8258","Cheilanthes nudiuscula","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.5594152086","-20.1067729505","8258","Cheilanthes nudiuscula","1703528","1994-03-25","1994-03-25","1500591","<UNNAMED>","Ridge E of Nelly Bay, W of George Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.226121977","-14.8734847189","8258","Cheilanthes nudiuscula","1707672","1989-06-03","1989-06-03","1487132","<UNNAMED>","34km W of Musgrave on road to Edward River, Pormpuraaw, Cape York Mapping Site 18, (Dix 17).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.98439305","-21.06692333","8258","Cheilanthes nudiuscula","1708043","1993-01-09","1993-01-09","1474152","<UNNAMED>","'Weetalabah', grid ref 8455-021699.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.50944269","-15.65680706","8258","Cheilanthes nudiuscula","1709127","1993-01-22","1993-01-22","1515008","<UNNAMED>","Turtle Rock area, Laura sandstone escarpment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.326111405","-11.8568315745","8258","Cheilanthes nudiuscula","1710804","1995-05-02","1995-05-02","1484275","<UNNAMED>","Manley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.1761092787","-25.3067544357","8258","Cheilanthes nudiuscula","1711173","1992-09-11","1992-09-11","1478281","<UNNAMED>","Robinson Gorge National Park, in Get Down Section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.4927777753","-19.1734554556","8258","Cheilanthes nudiuscula","1711570","1996-03-18","1996-03-18","1477532","<UNNAMED>","Bluewater, WNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.72609448","-20.10677785","8258","Cheilanthes nudiuscula","1714843","1992-07-09","1992-07-09","1505077","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.2527983107","-18.1122444207","8258","Cheilanthes nudiuscula","1714943","1993-01-20","1993-01-20","1488247","<UNNAMED>","Mt Eliza, 8km northwest of Mt Surprise. Grid ref. 7761-091950.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.492755366","-20.0901093864","8258","Cheilanthes nudiuscula","1717011","1994-03-16","1994-03-16","1507653","<UNNAMED>","0.5km S of Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.4760886993","-20.056776053","8258","Cheilanthes nudiuscula","1717357","1994-03-21","1994-03-21","1476812","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.1329959258","-14.5082413527","8258","Cheilanthes nudiuscula","1718166","1993-03-27","1993-03-27","1484650","<UNNAMED>","Jane Table Hill, Lakefield National Park #10, 46.6km north of Lakefield Homestead (350.4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.07082384","-20.49900828","8258","Cheilanthes nudiuscula","1722634","1999-02-10","1999-02-10","1517931","<UNNAMED>","Shaw Island, Lindeman Group. Map ref 8756-158317.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.91721887","-18.75595547","8258","Cheilanthes nudiuscula","1727757","2001-03-19","2001-03-19","1551353","<UNNAMED>","Un-named creek running into Stone River, Mt Fox road, site 22.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.8261229166","-18.1234664389","8258","Cheilanthes nudiuscula","1728636","2002-04-11","2002-04-11","1446862","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.80944614","-16.02347254","8258","Cheilanthes nudiuscula","1731068","1987-03-04","1987-03-04","1522347","<UNNAMED>","3.4km N of Spear Creek on the Peninsula Development Road, 11.3km N of the Palmer River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.62607089","-20.7734315","8258","Cheilanthes nudiuscula","1731690","2000-06-27","2000-06-27","1557967","<UNNAMED>","Calder Island, c. 50km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.57666709","-20.26661785","8258","Cheilanthes nudiuscula","1732500","1993-04-28","1993-04-28","1573649","<UNNAMED>","Upper reaches Dryander Ck SE side Mt Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.87026995","-22.47816273","8258","Cheilanthes nudiuscula","1732823","1998-10-15","1998-10-15","1546919","<UNNAMED>","Gemini Peaks NP section of Peak Range NP, NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.45527273","-16.11513718","8258","Cheilanthes nudiuscula","1750875","1998-05-02","1998-05-02","1554676","<UNNAMED>","Coconut Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.96041786","-17.27785557","8258","Cheilanthes nudiuscula","1758053","1999-03-01","1999-03-01","1572030","<UNNAMED>","2.3km along Emu Ck HS track off of Gulf Dev. Rd near Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.3011163","-12.74849401","8258","Cheilanthes nudiuscula","1758432","2003-05-13","2003-05-13","1573957","<UNNAMED>","Gordon Creek crossing, Iron Range - Portlands Roads road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.69272941","-24.5234182","8258","Cheilanthes nudiuscula","1759549","1995-04-08","1995-04-08","1549571","<UNNAMED>","Clarke Road, W of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.89275318","-22.72342718","8258","Cheilanthes nudiuscula","1763244","2003-09-02","2003-09-02","1546313","<UNNAMED>","Bukkulla Reserve 10K from Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.2367441144","-22.4740604207","8258","Cheilanthes nudiuscula","1780200","1999-03-16","1999-03-16","1562556","<UNNAMED>","Lower slope of Peak 183, Normanby Range, Pine Mountain Sector, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.19000572","-18.09846375","8258","Cheilanthes nudiuscula","1780215","1999-05-11","1999-05-11","1558593","<UNNAMED>","Kent Holdings west of road from Mt Garnet to Minnamoolka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.417755366","-20.081776053","8258","Cheilanthes nudiuscula","1784844","1997-03-17","1997-03-17","1575817","<UNNAMED>","Cape Gloucester SW of Montes Resort.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
