"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.31111111","-21.01833333","789","Sminthopsis douglasi","923568","1770-05-23","2000-12-31","859271","176500","Ardbrin Stn (general)","9000","10787","Lundie-Jenkins & Payne (2000)","3461","Department of Environment, Science and Innovation","DES"
"1","142.89111111","-20.67833333","789","Sminthopsis douglasi","923626","1770-05-23","2000-12-31","859329","176558","Wyangarie Stn location","2000","10787","Lundie-Jenkins & Payne (2000)","3461","Department of Environment, Science and Innovation","DES"
"2","143.0524999988","-22.5288888855","789","Sminthopsis douglasi","923168","2000-07-20","2000-07-20","858871","176099","Site B, behind HS, Bladensburg NP","900","10801","Misfud (2000)","3461","Department of Environment, Science and Innovation","DES"
"3","141.37111111","-21.59833333","789","Sminthopsis douglasi","923358","1770-05-23","2000-12-31","859061","176290","Penola Downs Stn (general)","20000","10787","Lundie-Jenkins & Payne (2000)","3461","Department of Environment, Science and Innovation","DES"
"4","142.20111111","-20.81833333","789","Sminthopsis douglasi","923622","1770-05-23","2000-12-31","859325","176554","Alexmere Stn (general)","5500","10787","Lundie-Jenkins & Payne (2000)","3461","Department of Environment, Science and Innovation","DES"
"5","143.043808","-22.522849","789","Sminthopsis douglasi","1935645","2015-09-08","2015-09-08","1717274","449","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"6","141.48111111","-21.22833333","789","Sminthopsis douglasi","923375","1770-05-23","2000-12-31","859078","176307","Eulolo Stn (general)","6000","10787","Lundie-Jenkins & Payne (2000)","3461","Department of Environment, Science and Innovation","DES"
"7","141.13111111","-19.38833333","789","Sminthopsis douglasi","923682","1770-05-23","2000-12-31","859385","176615","Lyrian Stn (general)","20000","10787","Lundie-Jenkins & Payne (2000)","3461","Department of Environment, Science and Innovation","DES"
"8","141.7527777766","-21.1141666633","789","Sminthopsis douglasi","923412","1997-03-01","1997-03-31","859115","176344","P9A, Toorak Stn","300","10665","Woolley (1998)","3461","Department of Environment, Science and Innovation","DES"
"9","142.1008333322","-20.9063888855","789","Sminthopsis douglasi","923602","1997-04-01","1997-04-30","859305","176534","Grid A-Coolibah paddock, Proa Stn","300","10665","Woolley (1998)","3461","Department of Environment, Science and Innovation","DES"
"10","143.0391944444","-22.5138888888","789","Sminthopsis douglasi","2099625","2022-09-22","","1813389","INCIDENTAL","Bladensburg homestead under store of fence posts","100","17681","Bladesnburg National Park Incidental records","3461","Department of Environment, Science and Innovation","DES"
"11","143.0899999988","-22.4691666633","789","Sminthopsis douglasi","923169","2000-07-20","2000-07-20","858872","176100","Site A, NE of HS along Middle Ck, Bladensburg NP","900","10801","Misfud (2000)","3461","Department of Environment, Science and Innovation","DES"
"12","141.884487398","-20.9484862551","789","Sminthopsis douglasi","556841","1994-07-04","1994-07-04","542961","163068","Huddersfield Stn","3600","5952","Woolley (1995)","3461","Department of Environment, Science and Innovation","DES"
"13","141.684489043","-20.8651544222","789","Sminthopsis douglasi","556824","1994-07-06","1994-07-06","542944","163051","Armidale Stn","3600","5952","Woolley (1995)","3461","Department of Environment, Science and Innovation","DES"
"14","141.80861111","-21.0116666633","789","Sminthopsis douglasi","923581","1999-06-07","1999-06-07","859284","176513","No.2, Toorak Stn","500","10857","Woolley in Lundie-Jenkins (1999)","3461","Department of Environment, Science and Innovation","DES"
"15","141.9340292644","-21.7522167778","789","Sminthopsis douglasi","1200332","2009-08-15","2009-08-15","1083764","INCIDENTAL","Site 5, Bottom Bingley paddock, Kynuna Station","10","13076","Kynuna Station Julia Creek Dunnart Survey.","3461","Department of Environment, Science and Innovation","DES"
"16","141.52111111","-20.59833333","789","Sminthopsis douglasi","923634","1770-05-23","2000-12-31","859337","176566","Eddington Stn (general)","8500","10787","Lundie-Jenkins & Payne (2000)","3461","Department of Environment, Science and Innovation","DES"
"17","141.551160095","-21.2318214666","789","Sminthopsis douglasi","556867","1994-07-05","1994-07-05","542987","163094","Eulolo Stn","3600","5952","Woolley (1995)","3461","Department of Environment, Science and Innovation","DES"
"18","141.95111111","-20.89833333","789","Sminthopsis douglasi","923612","1999-06-18","1999-06-18","859315","176544","Yorkshire Downs Stn (trapline)","3500","10857","Woolley in Lundie-Jenkins (1999)","3461","Department of Environment, Science and Innovation","DES"
"19","141.8812337618","-21.6831515995","789","Sminthopsis douglasi","1200334","2009-08-13","2009-08-13","1083720","INCIDENTAL","Site 6, Geordie paddock, Kynuna Station","10","13076","Kynuna Station Julia Creek Dunnart Survey.","3461","Department of Environment, Science and Innovation","DES"
"20","143.0471826462","-22.5313616028","789","Sminthopsis douglasi","2031890","2001-09-28","2001-09-28","1760504","INCIDENTAL","Site A - Bladensburg National Park via Winton CWQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","142.217814688","-20.6484844742","789","Sminthopsis douglasi","556750","1991-11-06","1991-11-06","542870","162977","House in Nelia","3600","5951","Woolley (1992)","3461","Department of Environment, Science and Innovation","DES"
"22","142.217814688","-20.6484844742","789","Sminthopsis douglasi","556753","1994-06-19","1994-06-19","542873","162980","Nelia","3600","5952","Woolley (1995)","3461","Department of Environment, Science and Innovation","DES"
"23","141.717822702","-20.9484873835","789","Sminthopsis douglasi","556840","1994-07-07","1994-07-07","542960","163067","Waterloo Plains Stn","3600","5952","Woolley (1995)","3461","Department of Environment, Science and Innovation","DES"
"24","142.151150649","-20.8984845279","789","Sminthopsis douglasi","556832","1995-01-01","1995-12-31","542952","163059","Proa Stn","3600","5953","Woolley (1996)","3461","Department of Environment, Science and Innovation","DES"
"25","142.0952777766","-20.9061111077","789","Sminthopsis douglasi","923608","1996-09-01","1996-09-30","859311","176540","Grid B-Coolibah paddock, Proa Stn","300","10665","Woolley (1998)","3461","Department of Environment, Science and Innovation","DES"
"26","143.095996","-22.496462","789","Sminthopsis douglasi","1935635","2016-08-09","2016-08-10","1718223","356","Bladensburg National Park","50","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"27","141.75111111","-20.64833333","789","Sminthopsis douglasi","923629","1770-05-23","2000-12-31","859332","176561","Julia Creek location","2000","10787","Lundie-Jenkins & Payne (2000)","3461","Department of Environment, Science and Innovation","DES"
"28","141.201150771","-19.448493198","789","Sminthopsis douglasi","556708","1994-06-21","1994-06-21","542828","162933","Lyrian HS","1800","5952","Woolley (1995)","3461","Department of Environment, Science and Innovation","DES"
"29","141.7483333322","-21.1130555522","789","Sminthopsis douglasi","923416","1999-06-07","1999-06-07","859119","176348","P9, Toorak Stn","500","10857","Woolley in Lundie-Jenkins (1999)","3461","Department of Environment, Science and Innovation","DES"
"30","143.7844444433","-21.2649999966","789","Sminthopsis douglasi","923374","1999-08-12","1999-08-12","859077","176306","Stamford Reserve area","1800","10857","Woolley in Lundie-Jenkins (1999)","3461","Department of Environment, Science and Innovation","DES"
"31","143.050503","-22.534478","789","Sminthopsis douglasi","1935647","2015-09-08","2015-09-08","1717276","451","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"32","143.8677777766","-21.5816666633","789","Sminthopsis douglasi","923360","1996-04-01","1996-04-30","859063","176292","Woodsberry Reserve","3600","10857","Woolley in Lundie-Jenkins (1999)","3461","Department of Environment, Science and Innovation","DES"
"33","143.079701","-22.488004","789","Sminthopsis douglasi","1935628","2016-08-09","2016-08-10","1718216","349","Bladensburg National Park","30","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"34","142.0952777766","-20.9061111077","789","Sminthopsis douglasi","923609","1997-11-01","1997-11-30","859312","176541","Grid B-Coolibah paddock, Proa Stn","300","10665","Woolley (1998)","3461","Department of Environment, Science and Innovation","DES"
"35","143.0471826462","-22.5313616028","789","Sminthopsis douglasi","2031891","2001-09-29","2001-09-29","1760504","INCIDENTAL","Site A - Bladensburg National Park via Winton CWQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","142.1008333322","-20.9063888855","789","Sminthopsis douglasi","923604","1996-09-01","1996-09-30","859307","176536","Grid A-Coolibah paddock, Proa Stn","300","10665","Woolley (1998)","3461","Department of Environment, Science and Innovation","DES"
"37","142.1008333322","-20.9063888855","789","Sminthopsis douglasi","923605","1997-11-01","1997-11-30","859308","176537","Grid A-Coolibah paddock, Proa Stn","300","10665","Woolley (1998)","3461","Department of Environment, Science and Innovation","DES"
"38","143.049945","-22.529204","789","Sminthopsis douglasi","1935639","2015-09-07","2015-09-07","1717268","440","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"39","141.56111111","-20.76833333","789","Sminthopsis douglasi","923623","1770-05-23","2000-12-31","859326","176555","Carrum/Annadale Stn (general)","5500","10787","Lundie-Jenkins & Payne (2000)","3461","Department of Environment, Science and Innovation","DES"
"40","142.45111111","-20.64833333","789","Sminthopsis douglasi","923632","1770-05-23","2000-12-31","859335","176564","Nonda Downs Stn (general)","10000","10787","Lundie-Jenkins & Payne (2000)","3461","Department of Environment, Science and Innovation","DES"
"41","141.767820732","-20.7651540018","789","Sminthopsis douglasi","556801","1994-07-08","1994-07-08","542921","163028","Longford Plains Stn","3600","5952","Woolley (1995)","3461","Department of Environment, Science and Innovation","DES"
"42","141.684489043","-20.8651544222","789","Sminthopsis douglasi","556823","1994-09-02","1994-09-02","542943","163050","Armidale Stn","3600","5952","Woolley (1995)","3461","Department of Environment, Science and Innovation","DES"
"43","141.95111111","-20.89833333","789","Sminthopsis douglasi","923614","1998-06-01","1998-06-30","859317","176546","Road passing through Yorkshire Downs Stn","5000","10857","Woolley in Lundie-Jenkins (1999)","3461","Department of Environment, Science and Innovation","DES"
"44","143.0530625721","-22.5309615607","789","Sminthopsis douglasi","2031881","2001-07-07","2001-07-07","1760505","INCIDENTAL","Grid B - Bladensburg National Park via Winton CWQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","141.184483553","-19.3484934944","789","Sminthopsis douglasi","556705","1974-01-01","1974-12-31","542825","162930","Near Saxby River","900","5951","Woolley (1992)","3461","Department of Environment, Science and Innovation","DES"
"46","141.76111111","-20.47833333","789","Sminthopsis douglasi","923637","1770-05-23","2000-12-31","859340","176569","Osbert Stn (general)","4500","10787","Lundie-Jenkins & Payne (2000)","3461","Department of Environment, Science and Innovation","DES"
"47","143.0448426741","-22.5313416197","789","Sminthopsis douglasi","2031876","2001-07-05","2001-07-05","1760506","INCIDENTAL","Grid A - Bladensburg National Park via Winton CWQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","142.201149944","-20.8818175167","789","Sminthopsis douglasi","556830","1991-10-01","1991-10-31","542950","163057","Nr junction Proa & Minamere roads","900","5951","Woolley (1992)","3461","Department of Environment, Science and Innovation","DES"
"49","141.55115561","-20.6484889226","789","Sminthopsis douglasi","556747","1994-07-09","1994-07-09","542867","162974","Eddington Stn","3600","5952","Woolley (1995)","3461","Department of Environment, Science and Innovation","DES"
"50","141.57111111","-21.00833333","789","Sminthopsis douglasi","923585","1770-05-23","2000-12-31","859288","176517","Kelloshiels Stn (general)","10000","10787","Lundie-Jenkins & Payne (2000)","3461","Department of Environment, Science and Innovation","DES"
"51","142.17111111","-20.93833333","789","Sminthopsis douglasi","923594","1770-05-23","2000-12-31","859297","176526","Edith Downs Stn (general)","6500","10787","Lundie-Jenkins & Payne (2000)","3461","Department of Environment, Science and Innovation","DES"
"52","141.58111111","-20.27833333","789","Sminthopsis douglasi","923653","1770-05-23","2000-12-31","859356","176585","Lara/Consentes Stn (general)","5600","10787","Lundie-Jenkins & Payne (2000)","3461","Department of Environment, Science and Innovation","DES"
"53","143.0530625721","-22.5309615607","789","Sminthopsis douglasi","2031829","2001-07-05","2001-07-05","1760505","INCIDENTAL","Grid B - Bladensburg National Park via Winton CWQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","143.095211755","-22.4938412938","789","Sminthopsis douglasi","2031880","2001-07-06","2001-07-06","1760508","INCIDENTAL","Site E - Bladensburg National Park via Winton CWQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","142.417810881","-20.4484834949","789","Sminthopsis douglasi","556730","1991-07-01","1991-07-31","542850","162957","Euraba [Francher] HS","3600","5951","Woolley (1992)","3461","Department of Environment, Science and Innovation","DES"
"56","142.16111111","-21.16833333","789","Sminthopsis douglasi","923384","1770-05-23","2000-12-31","859087","176316","Quambetook Stn (general)","11000","10787","Lundie-Jenkins & Payne (2000)","3461","Department of Environment, Science and Innovation","DES"
"57","142.20111111","-20.87833333","789","Sminthopsis douglasi","923616","1770-05-23","2000-12-31","859319","176548","Alexmere Stn location","2000","10787","Lundie-Jenkins & Payne (2000)","3461","Department of Environment, Science and Innovation","DES"
"58","143.0471826462","-22.5313616028","789","Sminthopsis douglasi","2031828","2001-07-04","2001-07-04","1760504","INCIDENTAL","Site A - Bladensburg National Park via Winton CWQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","143.0448426741","-22.5313416197","789","Sminthopsis douglasi","2031887","2001-09-27","2001-09-27","1760506","INCIDENTAL","Grid A - Bladensburg National Park via Winton CWQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","143.0800915502","-22.4744765593","789","Sminthopsis douglasi","2031896","2001-10-02","2001-10-02","1760511","INCIDENTAL","Winton Town Common, Winton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","142.201150325","-20.9318174411","789","Sminthopsis douglasi","556839","1994-07-06","1994-07-06","542959","163066","Edith Downs Stn","3600","5952","Woolley (1995)","3461","Department of Environment, Science and Innovation","DES"
"62","141.80111111","-20.82833333","789","Sminthopsis douglasi","923621","1770-05-23","2000-12-31","859324","176553","Carrum Stn location","2000","10787","Lundie-Jenkins & Payne (2000)","3461","Department of Environment, Science and Innovation","DES"
"63","141.801154159","-20.831820282","789","Sminthopsis douglasi","556817","1992-04-01","1992-04-30","542937","163044","Shed on Eureka Stn","3600","5951","Woolley (1992)","3461","Department of Environment, Science and Innovation","DES"
"64","143.085392","-22.486125","789","Sminthopsis douglasi","1935629","2016-08-09","2016-08-10","1718217","350","Bladensburg National Park","40","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"65","141.751156876","-21.1109869439","789","Sminthopsis douglasi","556858","1995-01-01","1995-12-31","542978","163085","P9 paddock, Toorak Stn","900","5953","Woolley (1996)","3461","Department of Environment, Science and Innovation","DES"
"66","141.74111111","-20.92833333","789","Sminthopsis douglasi","923595","1770-05-23","2000-12-31","859298","176527","Waterloo Plains Stn (general)","8000","10787","Lundie-Jenkins & Payne (2000)","3461","Department of Environment, Science and Innovation","DES"
"67","141.20111111","-19.33833333","789","Sminthopsis douglasi","923687","1770-05-23","2000-12-31","859390","176620","Lyrian Stn location1","2000","10787","Lundie-Jenkins & Payne (2000)","3461","Department of Environment, Science and Innovation","DES"
"68","144.96780599","-21.42345805","789","Sminthopsis douglasi","520804","1999-01-01","1999-12-31","524368","102059","Moorrinya NP","13000","2396","Morgan (pers. comm.)","3461","Department of Environment, Science and Innovation","DES"
"69","143.0530625721","-22.5309615607","789","Sminthopsis douglasi","2031879","2001-07-06","2001-07-06","1760505","INCIDENTAL","Grid B - Bladensburg National Park via Winton CWQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","141.801155692","-21.0318200066","789","Sminthopsis douglasi","556854","1994-07-08","1994-07-08","542974","163081","Toorak Stn","3600","5952","Woolley (1995)","3461","Department of Environment, Science and Innovation","DES"
"71","143.079088","-22.481671","789","Sminthopsis douglasi","1935631","2016-08-09","2016-08-10","1718219","352","Bladensburg National Park","45","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"72","143.0471826462","-22.5313616028","789","Sminthopsis douglasi","2031877","2001-07-05","2001-07-05","1760507","INCIDENTAL","Site A - Bladensburg National Park via Winton CWQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","143.0448426741","-22.5313416197","789","Sminthopsis douglasi","2031878","2001-07-06","2001-07-06","1760506","INCIDENTAL","Grid A - Bladensburg National Park via Winton CWQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","142.067816793","-20.6984853935","789","Sminthopsis douglasi","556781","1994-06-19","1994-06-19","542901","163008","Nelia West","3600","5952","Woolley (1995)","3461","Department of Environment, Science and Innovation","DES"
"75","143.0530625721","-22.5309615607","789","Sminthopsis douglasi","2031886","2001-09-27","2001-09-27","1760505","INCIDENTAL","Grid B - Bladensburg National Park via Winton CWQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","141.451163465","-21.5151552538","789","Sminthopsis douglasi","556887","1994-07-05","1994-07-05","543007","163114","Penola Downs Stn","3600","5952","Woolley (1995)","3461","Department of Environment, Science and Innovation","DES"
"77","142.151150649","-20.8984845279","789","Sminthopsis douglasi","556833","1996-03-01","1996-03-31","542953","163060","Proa Stn","3600","5953","Woolley (1996)","3461","Department of Environment, Science and Innovation","DES"
"78","142.0980555544","-20.9061111077","789","Sminthopsis douglasi","923610","1996-03-01","1996-03-31","859313","176542","Coolibah paddock, Proa Stn","1800","10665","Woolley (1998)","3461","Department of Environment, Science and Innovation","DES"
"79","141.9344139003","-21.7518803498","789","Sminthopsis douglasi","1200333","2009-08-14","2009-08-14","1083765","INCIDENTAL","Site 5, Bottom Bingley paddock, Kynuna Station","10","13076","Kynuna Station Julia Creek Dunnart Survey.","3461","Department of Environment, Science and Innovation","DES"
"80","142.91111111","-20.97833333","789","Sminthopsis douglasi","923589","1770-05-23","2000-12-31","859292","176521","Leslew Downs Stn location","2000","10787","Lundie-Jenkins & Payne (2000)","3461","Department of Environment, Science and Innovation","DES"
"81","141.184483553","-19.3484934944","789","Sminthopsis douglasi","556704","1992-04-14","1992-04-14","542824","162929","Lyrian Stn stockyards","900","5951","Woolley (1992)","3461","Department of Environment, Science and Innovation","DES"
"82","141.767818724","-20.498487704","789","Sminthopsis douglasi","556733","1994-06-20","1994-06-20","542853","162960","Osbert Stn","3600","5952","Woolley (1995)","3461","Department of Environment, Science and Innovation","DES"
"83","142.0952777766","-20.9061111077","789","Sminthopsis douglasi","923607","1997-08-01","1997-08-31","859310","176539","Grid B-Coolibah paddock, Proa Stn","300","10665","Woolley (1998)","3461","Department of Environment, Science and Innovation","DES"
"84","142.21111111","-20.64833333","789","Sminthopsis douglasi","923630","1770-05-23","2000-12-31","859333","176562","Nelia location","2000","10787","Lundie-Jenkins & Payne (2000)","3461","Department of Environment, Science and Innovation","DES"
"85","143.0471826462","-22.5313616028","789","Sminthopsis douglasi","2031893","2001-09-30","2001-09-30","1760504","INCIDENTAL","Site A - Bladensburg National Park via Winton CWQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","141.767818724","-20.498487704","789","Sminthopsis douglasi","556732","1994-07-03","1994-07-03","542852","162959","Osbert Stn","3600","5952","Woolley (1995)","3461","Department of Environment, Science and Innovation","DES"
"87","141.701156705","-21.0151541083","789","Sminthopsis douglasi","556851","1994-07-07","1994-07-07","542971","163078","Kelloshiel Stn","3600","5952","Woolley (1995)","3461","Department of Environment, Science and Innovation","DES"
"88","143.04263","-22.52312","789","Sminthopsis douglasi","1935542","2016-08-07","2016-08-07","1718087","295","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"89","142.0120271695","-21.7159932197","789","Sminthopsis douglasi","1200331","2009-08-15","2009-08-15","1083763","INCIDENTAL","Site 4, Bottom Shipley paddock, Kynuna Station","10","13076","Kynuna Station Julia Creek Dunnart Survey.","3461","Department of Environment, Science and Innovation","DES"
"90","142.27111111","-20.64833333","789","Sminthopsis douglasi","923631","1770-05-23","2000-12-31","859334","176563","Nonda West Stn (general)","7500","10787","Lundie-Jenkins & Payne (2000)","3461","Department of Environment, Science and Innovation","DES"
"91","142.117821865","-21.4318173247","789","Sminthopsis douglasi","556881","1992-04-01","1992-04-30","543001","163108","Crendon HS","900","5951","Woolley (1992)","3461","Department of Environment, Science and Innovation","DES"
"92","142.151150649","-20.8984845279","789","Sminthopsis douglasi","556834","1996-04-01","1996-04-30","542954","163061","Proa Stn","3600","5953","Woolley (1996)","3461","Department of Environment, Science and Innovation","DES"
"93","141.9873617883","-21.620445416","789","Sminthopsis douglasi","1200329","2009-08-14","2009-08-14","1083761","INCIDENTAL","Site 1, Ikley paddock, Kynuna Station","10","13076","Kynuna Station Julia Creek Dunnart Survey.","3461","Department of Environment, Science and Innovation","DES"
"94","141.89111111","-21.00833333","789","Sminthopsis douglasi","923586","1770-05-23","2000-12-31","859289","176518","Hudderfield Stn (general)","5500","10787","Lundie-Jenkins & Payne (2000)","3461","Department of Environment, Science and Innovation","DES"
"95","142.33111111","-20.40833333","789","Sminthopsis douglasi","923640","1770-05-23","2000-12-31","859343","176572","Euraba Stn (general)","8500","10787","Lundie-Jenkins & Payne (2000)","3461","Department of Environment, Science and Innovation","DES"
"96","142.0952777766","-20.9061111077","789","Sminthopsis douglasi","923606","1997-04-01","1997-04-30","859309","176538","Grid B-Coolibah paddock, Proa Stn","300","10665","Woolley (1998)","3461","Department of Environment, Science and Innovation","DES"
"97","141.21111111","-19.45833333","789","Sminthopsis douglasi","923680","1770-05-23","2000-12-31","859383","176613","Lyrian Stn location2","2000","10787","Lundie-Jenkins & Payne (2000)","3461","Department of Environment, Science and Innovation","DES"
"98","141.784488222","-20.9068202891","789","Sminthopsis douglasi","556836","1994-07-07","1994-07-07","542956","163063","Eastern Ck at Waterloo Rd crossing","3600","5952","Woolley (1995)","3461","Department of Environment, Science and Innovation","DES"
"99","143.049901","-22.528861","789","Sminthopsis douglasi","1935655","2015-09-10","2015-09-10","1717284","467","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"100","142.0297416164","-21.694699764","789","Sminthopsis douglasi","1200330","2009-08-14","2009-08-14","1083762","INCIDENTAL","Site 3, Top Shipley paddock, Kynuna Station","10","13076","Kynuna Station Julia Creek Dunnart Survey.","3461","Department of Environment, Science and Innovation","DES"
"101","141.75111111","-21.0749999966","789","Sminthopsis douglasi","923423","1770-05-23","2000-12-31","859126","176355","Toorak Stn (general)","10000","10787","Lundie-Jenkins & Payne (2000)","3461","Department of Environment, Science and Innovation","DES"
"102","143.0475420129","-22.5326429155","789","Sminthopsis douglasi","566354","2000-09-26","2000-09-28","552236","INCIDENTAL","Bladensburg National Park, CWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","142.11111111","-21.42833333","789","Sminthopsis douglasi","923367","1770-05-23","2000-12-31","859070","176299","Crendon Stn location","2000","10787","Lundie-Jenkins & Payne (2000)","3461","Department of Environment, Science and Innovation","DES"
"104","142.41111111","-20.44833333","789","Sminthopsis douglasi","923638","1770-05-23","2000-12-31","859341","176570","Franchar Downs Stn location","2000","10787","Lundie-Jenkins & Payne (2000)","3461","Department of Environment, Science and Innovation","DES"
"105","143.0800915502","-22.4744765593","789","Sminthopsis douglasi","2031894","2001-10-01","2001-10-01","1760511","INCIDENTAL","Winton Town Common, Winton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","142.201149944","-20.8818175167","789","Sminthopsis douglasi","556829","1992-04-14","1992-04-14","542949","163056","Edith Downs/Alexmere boundary","900","5951","Woolley (1992)","3461","Department of Environment, Science and Innovation","DES"
"107","141.201150889","-19.4651598665","789","Sminthopsis douglasi","556710","1992-04-27","1992-04-27","542830","162935","On rd nr trap site, Euroka Stn W of Saxby River","900","5951","Woolley (1992)","3461","Department of Environment, Science and Innovation","DES"
"108","141.77111111","-20.75833333","789","Sminthopsis douglasi","923624","1770-05-23","2000-12-31","859327","176556","Carrum/Longford Plains Stn (general)","5500","10787","Lundie-Jenkins & Payne (2000)","3461","Department of Environment, Science and Innovation","DES"
"109","141.88111111","-20.69833333","789","Sminthopsis douglasi","923625","1770-05-23","2000-12-31","859328","176557","Garoma Stn location","2000","10787","Lundie-Jenkins & Payne (2000)","3461","Department of Environment, Science and Innovation","DES"
"110","141.1844444433","-19.34833333","789","Sminthopsis douglasi","931523","1994-01-01","1994-12-31","867226","184791","Co-ordinates only given","900","10663","Woolley & Misfud (1995)","3461","Department of Environment, Science and Innovation","DES"
"111","143.8677777766","-21.5816666633","789","Sminthopsis douglasi","923359","1999-08-11","1999-08-11","859062","176291","Woodsberry Reserve (trapline)","1800","10857","Woolley in Lundie-Jenkins (1999)","3461","Department of Environment, Science and Innovation","DES"
"112","142.24111111","-20.96833333","789","Sminthopsis douglasi","923593","1770-05-23","2000-12-31","859296","176525","Amandamere Stn (general)","5000","10787","Lundie-Jenkins & Payne (2000)","3461","Department of Environment, Science and Innovation","DES"
"113","142.25111111","-20.90833333","789","Sminthopsis douglasi","923600","1770-05-23","2000-12-31","859303","176532","Orlando Stn (general)","5000","10787","Lundie-Jenkins & Payne (2000)","3461","Department of Environment, Science and Innovation","DES"
"114","142.1008333322","-20.9063888855","789","Sminthopsis douglasi","923603","1997-08-01","1997-08-31","859306","176535","Grid A-Coolibah paddock, Proa Stn","300","10665","Woolley (1998)","3461","Department of Environment, Science and Innovation","DES"
