"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.0472004306","-24.4217220324","6183","Corchorus reynoldsiae","1015356","2004-02-20","","933068","INCIDENTAL","Headwaters of Munholme Creek, Kroombit Forest Reserve, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.0327777778","-24.3694444444","6183","Corchorus reynoldsiae","1797706","2004-04-23","2004-04-23","1624902","<UNNAMED>","Head of north branch of Degalgil Creek, Kroombit Tops, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.1588888889","-24.8955555556","6183","Corchorus reynoldsiae","1923952","2006-03-23","2006-03-23","1689801","<UNNAMED>","Consuelo Tableland, upper tributary of Rocky Creek, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.03039505","-24.37307914","6183","Corchorus reynoldsiae","1847792","2004-02-17","2004-02-17","1614731","<UNNAMED>","Kroombit Tops National Park, headwaters of Delgalgil Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.09273404","-23.80675429","6183","Corchorus reynoldsiae","1690079","1994-01-25","1994-01-25","1483821","<UNNAMED>","Mt Larcom, 5km north-west of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.09356704","-23.80842129","6183","Corchorus reynoldsiae","1761714","1997-04-17","1997-04-17","1561171","<UNNAMED>","17.5km NW of Gladstone (GPS 23 48 36 151 05 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.4177886699","-25.2484312139","6183","Corchorus reynoldsiae","1546632","1940-09-26","1940-09-26","1397213","<UNNAMED>","Moolyamba Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.03350222","-24.36782891","6183","Corchorus reynoldsiae","1816964","2010-03-17","2010-03-17","1627650","<UNNAMED>","Below escarpment edge along Escarpment Rd, Koombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.042806","-24.4264001","6183","Corchorus reynoldsiae","1847786","2004-02-18","2004-02-18","1621700","<UNNAMED>","Kroombit Tops, headwaters of Munholme Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.95940918","-24.72341588","6183","Corchorus reynoldsiae","1673682","1996-03-17","1996-03-17","1509887","<UNNAMED>","Coominglah State Forest (SF28), Gorge Oakey Logging Area, 22.4km NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.2259958197","-25.0565304949","6183","Corchorus reynoldsiae","1688988","1994-03-19","1994-03-19","1503873","<UNNAMED>","Carnarvon Gorge, 700m along main track from Information Centre","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.2511220032","-25.0817645472","6183","Corchorus reynoldsiae","1957401","1940-09-27","1940-09-27","1717156","<UNNAMED>","Carnarvon Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.5655188263","-25.1752236991","6183","Corchorus reynoldsiae","1658830","1994-03-20","1994-03-20","1506328","<UNNAMED>","Injune-Rolleston Road, 86km north of Injune, Arcadia 8647-576145.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.24278867","-25.07343121","6183","Corchorus reynoldsiae","1887018","2000-04-01","2000-04-30","1671842","<UNNAMED>","Carnarvon Gorge National Park between crossings 2 and 5 along main walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.04114574","-24.42693698","6183","Corchorus reynoldsiae","1840832","2004-02-18","2004-02-18","1624903","<UNNAMED>","Kroombit Tops, headwaters of Munholme Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.2472222222","-25.0754166667","6183","Corchorus reynoldsiae","1849925","2008-07-04","2008-07-04","1589500","<UNNAMED>","Carnarvon National Park, 800m from Wilderness Lodge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
