"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.59913574","-26.87813688","26476","Ganoderma australe","1677998","1997-03-01","1997-03-01","1492483","<UNNAMED>","Bunya Mountains National Park, Dandabah (GPS 26 52 42 151 35 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.7760688376","-27.3567397658","26476","Ganoderma australe","1697251","1996-03-16","1996-03-16","1492481","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.41972183","-17.32735638","26476","Ganoderma australe","1727408","2001-12-04","2001-12-04","1544514","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9177309953","-26.9150743481","26476","Ganoderma australe","1728421","1954-04-17","1954-04-17","1540152","<UNNAMED>","Near Mt Beewah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.4714698342","-28.2549872006","26476","Ganoderma australe","1735252","2000-05-12","2000-05-12","1525039","<UNNAMED>","The Head, 2.5km WSW of Wilsons Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1207825025","-28.1864459224","26476","Ganoderma australe","1735263","2000-05-11","2000-05-11","1563317","<UNNAMED>","Lamington National Park, near R.W.Lahey monument.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.17606986","-28.25673386","26476","Ganoderma australe","1736000","2001-04-05","2001-04-05","1551096","<UNNAMED>","Lamington National Park, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.75111108","-18.08179432","26476","Ganoderma australe","1744325","1955-11-25","1955-11-25","1578966","<UNNAMED>","Kirrama Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.19273653","-28.20673386","26476","Ganoderma australe","1752465","2001-03-08","2001-03-08","1568022","<UNNAMED>","Lamington National Park, Binna Burra, Rainforest Loop.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.5844040423","-25.9150825727","26476","Ganoderma australe","1752701","1958-07-04","1958-07-04","1569661","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.25116356","-23.41512579","26476","Ganoderma australe","1752702","1976-03-15","1976-03-15","1520592","<UNNAMED>","Near Longreach Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.123868915","-28.2126214586","26476","Ganoderma australe","1758993","2000-05-11","2000-05-11","1563318","<UNNAMED>","Upper end of Duck Creek Road, near O'Reillys, Lamington Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.99145637","-27.43451212","26476","Ganoderma australe","1759000","2000-04-30","2000-04-30","1561223","<UNNAMED>","Dorrington Drive Ashgrove, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1722222222","-28.2638888889","26476","Ganoderma australe","1764339","2001-07-10","2001-07-10","1554090","<UNNAMED>","Bithongabel, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.12386892","-28.21262146","26476","Ganoderma australe","1765766","2000-05-11","2000-05-11","1541700","<UNNAMED>","Duck Creek Road upper end near O'Reillys, Lamington Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.12386892","-28.21262146","26476","Ganoderma australe","1765792","2000-05-11","2000-05-11","1545668","<UNNAMED>","Duck Creek Road upper end near O'Reillys Lamington Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.97606884","-27.45673977","26476","Ganoderma australe","1767298","1999-04-16","1999-04-16","1548971","<UNNAMED>","Bardon, park E end of Empress Terrace, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.6593930654","-26.4734086529","26476","Ganoderma australe","1767684","1981-08-27","1981-08-27","1535954","<UNNAMED>","SF 256, Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.94777061","-17.27263133","26476","Ganoderma australe","1771137","2001-05-23","2001-05-23","1527361","<UNNAMED>","Russell River National Park, near boat ramp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8760597321","-26.2567419862","26476","Ganoderma australe","1772703","1915-04-01","1915-04-30","1528512","<UNNAMED>","Kin Kin Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.9177553788","-21.4151034418","26476","Ganoderma australe","1772704","1989-05-23","1989-05-23","1520593","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.14906986","-28.24423386","26476","Ganoderma australe","1773588","2001-06-05","2001-06-05","1578672","<UNNAMED>","Lamington National Park, Pensioners Track, O'Reilly's.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.97608019","-26.82341466","26476","Ganoderma australe","1778650","1934-09-01","1934-09-01","1566169","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7261039456","-17.2567980002","26476","Ganoderma australe","1779879","1938-06-27","1938-06-27","1579163","<UNNAMED>","Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.50943728","-17.32346467","26476","Ganoderma australe","1788356","1995-07-22","1995-07-22","1635733","<UNNAMED>","Cpt. 6 State Forest 191 (Wongabel SF).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2927748781","-16.6401356081","26476","Ganoderma australe","1792743","1971-01-06","1971-01-06","1603126","<UNNAMED>","Plot 11, Cpt. 16, Fraser (LA, TR 130).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.08440319","-28.24840053","26476","Ganoderma australe","1792992","2003-04-02","2003-04-02","1608835","<UNNAMED>","Lamington National Park, Coomera Track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.076100086","-17.8901272873","26476","Ganoderma australe","1795196","1990-12-01","1990-12-01","1594775","<UNNAMED>","Licuala Forest Park, 15km ENE of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5094372789","-17.3234646669","26476","Ganoderma australe","1800374","1962-05-01","1962-05-01","1637175","<UNNAMED>","Wongabel - west of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1760698615","-28.1900671967","26476","Ganoderma australe","1800382","1991-04-06","1991-04-06","1601073","<UNNAMED>","Lamington National Park - Binna Burra (Ships Stern area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9927399921","-27.5400717553","26476","Ganoderma australe","1800383","1985-07-01","1985-07-01","1631740","<UNNAMED>","Corinda, Oxley Road - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.5260597321","-26.2067419862","26476","Ganoderma australe","1800479","1970-09-09","1970-09-09","1618925","<UNNAMED>","Glastonbury R124.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.742738637","-22.8400884599","26476","Ganoderma australe","1800912","2010-07-24","2010-07-24","1608368","<UNNAMED>","Byfield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.62610395","-17.156798","26476","Ganoderma australe","1807156","1955-06-15","1955-06-15","1634445","<UNNAMED>","Danbulla - SW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5094372789","-17.3234646669","26476","Ganoderma australe","1807605","1962-05-01","1962-05-01","1635731","<UNNAMED>","Wongabel Road - west of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5094372789","-17.3234646669","26476","Ganoderma australe","1807606","1962-05-29","1962-05-29","1637175","<UNNAMED>","Wongabel - west of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.2427341106","-26.3067456208","26476","Ganoderma australe","1807611","1974-08-14","1974-08-14","1630528","<UNNAMED>","State Forest 612.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6927739691","-17.8901299325","26476","Ganoderma australe","1809240","1979-09-26","1979-09-26","1631257","<UNNAMED>","Stony L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9927355043","-27.4734064325","26476","Ganoderma australe","1809501","1974-09-10","1974-09-10","1637165","<UNNAMED>","Toowong - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5094372789","-17.3234646669","26476","Ganoderma australe","1814291","1962-05-28","1962-05-28","1637175","<UNNAMED>","Wongabel - west of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.97607333","-27.50673842","26476","Ganoderma australe","1814296","1976-03-08","1976-03-08","1608186","<UNNAMED>","Indooroopilly (Garema Street) - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.2261635576","-23.4067924555","26476","Ganoderma australe","1814297","1984-02-09","1984-02-09","1611922","<UNNAMED>","Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.88027778","-26.77944444","26476","Ganoderma australe","1814793","2011-02-19","2011-02-19","1608350","<UNNAMED>","Maleny, 148 Mountain View Road, Mary Cairncross Scenic Reserve- Main tracks section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4594331198","-14.673476098","26476","Ganoderma australe","1821490","1981-01-15","1981-01-15","1611923","<UNNAMED>","Lizard Island - off the coast from Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.7760688376","-27.3400730992","26476","Ganoderma australe","1821496","1979-09-14","1979-09-14","1622629","<UNNAMED>","Mount Glorious, Winder L.A., near Samford - W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.88416667","-26.77833333","26476","Ganoderma australe","1821579","2010-04-29","2010-04-29","1635910","<UNNAMED>","Maleny, 148 Mountain View Road, Mary Cairncross Scenic Reserve - Main tracks section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.6593930654","-26.4734086529","26476","Ganoderma australe","1824669","1970-04-01","1970-04-01","1611259","<UNNAMED>","Imbil, R135, 21 Fraser.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.64277061","-17.306798","26476","Ganoderma australe","1836396","1951-11-23","1951-11-23","1630526","<UNNAMED>","Lake Eacham - SW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.8427468522","-26.9567479919","26476","Ganoderma australe","1836403","1981-08-25","1981-08-25","1622623","<UNNAMED>","Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.05939864","-27.50673464","26476","Ganoderma australe","1843485","1969-03-12","1969-03-12","1601071","<UNNAMED>","Coorparoo - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0843943145","-27.4150693506","26476","Ganoderma australe","1849508","1770-04-19","2008-09-11","1380607","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.6685719703","-22.8634217932","26476","Ganoderma australe","1850769","2010-07-25","2010-07-25","1593798","<UNNAMED>","Byfield State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9762194444","-27.4747305556","26476","Ganoderma australe","1885224","2003-02-26","2003-02-26","1670535","<UNNAMED>","Mt. Coot-tha Botanic Gardens, Rainforest section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9760733254","-27.5067384219","26476","Ganoderma australe","1943964","1985-09-01","1985-09-30","1671436","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.1427389721","-26.8900779031","26476","Ganoderma australe","1946736","1971-01-05","1971-01-05","1673486","<UNNAMED>","Benarkin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.75110098","-16.91513334","26476","Ganoderma australe","1950453","1956-04-01","1956-04-30","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.57608019","-26.85674799","26476","Ganoderma australe","1951330","1994-04-02","1994-04-02","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.1255555556","-28.2319444444","26476","Ganoderma australe","2033122","1999-12-01","1999-12-31","1761177","<UNNAMED>","Morans Falls walk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
