"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.6619444444","-14.2297222222","11861","Coldenia procumbens","1921483","2009-12-02","2009-12-02","1693732","<UNNAMED>","Scrubby Lagoon, Running Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.5761940469","-20.5901584726","11861","Coldenia procumbens","1543581","1975-12-31","1975-12-31","1377637","<UNNAMED>","Lake Moondarra spillway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.9177709855","-19.2484521039","11861","Coldenia procumbens","1669329","1947-09-06","1947-09-06","1501933","<UNNAMED>","Townsville, on Town Common.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.2786111111","-14.6691666667","11861","Coldenia procumbens","1868667","2014-11-15","2014-11-15","1642241","<UNNAMED>","30km N of Kalpowar homestead off Lakefield Wakooka Road 1km S of Marrett River on track to Muddy Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.3927911196","-13.4234961316","11861","Coldenia procumbens","1673707","1993-06-27","1993-06-27","1470969","<UNNAMED>","Site CYP 833 (ROK 60).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.9094555911","-16.4401432752","11861","Coldenia procumbens","1716029","1996-10-01","1996-10-01","1467216","<UNNAMED>","Mitchell Rv area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.7644444444","-13.0636111111","11861","Coldenia procumbens","1900760","2007-10-31","2007-10-31","1705511","<UNNAMED>","1.7km along Peninsula Development Road N of Weipa turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.62047836","-24.82716926","11861","Coldenia procumbens","1913478","2007-05-07","2007-05-07","1699153","<UNNAMED>","Mackhara Waterhole, 'Monkira', c. 140km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.9177838246","-14.5818154682","11861","Coldenia procumbens","1581075","1964-10-01","1964-10-31","1365583","<UNNAMED>","Marina Plains Station via Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.9177901623","-11.9151718049","11861","Coldenia procumbens","1625356","1980-09-01","1980-09-30","1433816","<UNNAMED>","Mapoon Plain, N of Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.7644376521","-19.2303965483","11861","Coldenia procumbens","1792676","2008-11-06","2008-11-06","1623751","<UNNAMED>","Town Common, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.80130072","-16.43259837","11861","Coldenia procumbens","1812938","2003-07-24","2003-07-24","1592546","<UNNAMED>","Channel of the Mitchell River, ca. 40km NW of the Wrotham Park HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.2594694123","-15.8401527085","11861","Coldenia procumbens","1937678","1936-08-16","1936-08-16","1718745","<UNNAMED>","Koolatah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.1261123638","-14.5068127819","11861","Coldenia procumbens","1643331","1979-11-24","1979-11-24","1463137","<UNNAMED>","Lakefield National Park, Jenny Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.4261983409","-18.3068377093","11861","Coldenia procumbens","1697642","1991-12-04","1991-12-04","1504684","<UNNAMED>","Lawn Hill Station, W of Musselbrook Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.70309498","-17.04404015","11861","Coldenia procumbens","1836590","2001-07-13","2001-07-13","1601305","<UNNAMED>","35.7km NNW of Miranda Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.1225","-15.68055556","11861","Coldenia procumbens","1921684","2015-02-12","2015-02-12","1679017","<UNNAMED>","Kings Plains Stn, nr Kings Plains Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.7511389706","-15.4151570975","11861","Coldenia procumbens","1523087","1770-04-19","2000-11-07","1378861","<UNNAMED>","Mitchell River Mission Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.9345163884","-16.94849606","11861","Coldenia procumbens","1744980","2003-07-10","2003-07-10","1552280","<UNNAMED>","Gate to Vanrook Station on Normanton-Chillagoe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.8205277778","-12.6784444444","11861","Coldenia procumbens","1865279","2012-12-05","2012-12-05","1646856","<UNNAMED>","Urquhart Point near Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.08583333","-14.76888889","11861","Coldenia procumbens","1912811","2010-07-26","2010-07-26","1686681","<UNNAMED>","Lakefield N.P., Bizant Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.6494444","-17.8425","11861","Coldenia procumbens","2116098","2021-07-17","2021-07-17","1823421","<UNNAMED>","East Inverleigh Station, Bronco Swamp","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.0844463496","-19.1422184374","11861","Coldenia procumbens","1832312","2005-07-31","2005-07-31","1592186","<UNNAMED>","Near a dam on Lorraine Station, c. 25km W of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.783","-13.13133333","11861","Coldenia procumbens","1879576","2012-08-25","2012-08-25","1643614","<UNNAMED>","c. 400m WNW of Piccaninny homestead in gully bottom on the entrance road, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.0594368368","-15.7068052131","11861","Coldenia procumbens","1742371","2002-01-05","2002-01-05","1553152","<UNNAMED>","Cooktown Developmental Road, 3km W of Sackleys Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.41777894","-15.41514433","11861","Coldenia procumbens","1763542","1999-01-01","1999-12-31","1547468","<UNNAMED>","Laura River at old Laura homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.74027778","-14.37638889","11861","Coldenia procumbens","1895392","2009-12-03","2009-12-03","1707258","<UNNAMED>","Goose Lagoon, Lama Lama National Park (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.4083333333","-15.975","11861","Coldenia procumbens","1934977","1943-06-01","1943-06-30","1712799","<UNNAMED>","Mitchell River at Dunbar Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.87878495","-15.19198015","11861","Coldenia procumbens","1786207","2000-12-05","2000-12-05","1558637","<UNNAMED>","Just E of the Hann River on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3040166667","-15.6546","11861","Coldenia procumbens","1802850","2013-12-10","2013-12-10","1609736","<UNNAMED>","Mt Amos Road, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.01972222","-15.60027778","11861","Coldenia procumbens","1914305","2008-07-30","2008-07-30","1702307","<UNNAMED>","Alice River, Wulpan Station, south of 'Dixie'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.35611227","-15.18014433","11861","Coldenia procumbens","1731907","1998-07-17","1998-07-17","1579053","<UNNAMED>","1Km S of New Laura N of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.0846706696","-17.4320761416","11861","Coldenia procumbens","1737086","2003-07-09","2003-07-09","1578983","<UNNAMED>","2km N of Branigan Creek on Normanton-Karumba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.67915987","-19.3259521","11861","Coldenia procumbens","1802530","2005-06-30","2005-06-30","1635694","<UNNAMED>","Little Bohle River, off Gumlow Road, c. 15km SW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.3241666667","-12.5941666667","11861","Coldenia procumbens","1837419","2009-08-12","2009-08-12","1597168","<UNNAMED>","Billys Lagoon first dam, E of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.9086111","-15.675","11861","Coldenia procumbens","1966569","2017-11-24","2017-11-24","1724070","<UNNAMED>","Kings Plains Nature Refuge, Ghost Dam west of West Normanby River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.9177838246","-14.5818154682","11861","Coldenia procumbens","1511787","1964-12-01","1964-12-31","1365584","<UNNAMED>","Marina Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.8094426982","-15.8901403924","11861","Coldenia procumbens","1657217","1984-09-04","1984-09-04","1416836","<UNNAMED>","Honey Dam, 2.2km SW of the Peninsula Development Road on Lakeland Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.111009","-19.921478","11861","Coldenia procumbens","1879234","2013-11-01","2013-11-30","1659847","<UNNAMED>","Georgina River bed, near Camooweal town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.0427635906","-19.2901166061","11861","Coldenia procumbens","1929352","1991-07-03","1991-07-03","1711374","<UNNAMED>","Cape Cleveland section, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.7594723039","-15.4901570975","11861","Coldenia procumbens","1606037","1980-08-14","1980-08-14","1442474","<UNNAMED>","Kowanyama Aboriginal Reserve, 1km by road from Magnificent Creek Crossing on track to Shelfa Crossing of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.7179797035","-17.1819715376","11861","Coldenia procumbens","1729467","2003-07-10","2003-07-10","1570268","<UNNAMED>","Smithburne River crossing on Normanton-Chillagoe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.9775","-15.3594444444","11861","Coldenia procumbens","1917743","2010-09-03","2010-09-03","1691421","<UNNAMED>","Junction of Mitchell & Alice rivers, Errk Oykangand (CYPAL) N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.6845768255","-17.9152481947","11861","Coldenia procumbens","1781879","2003-07-08","2003-07-08","1555796","<UNNAMED>","30km E of Burketown on Normanton-Burketown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
