"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5761073","-17.7567966","8890","Glochidion sessiliflorum var. pedicellatum","1519054","1976-11-14","1976-11-14","1391818","<UNNAMED>","State Forest Reserve 756, Lower Koolmoon Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.62610395","-17.12346467","8890","Glochidion sessiliflorum var. pedicellatum","1526407","1976-11-22","1976-11-22","1355366","<UNNAMED>","State Forest Reserve 185, Robson Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.58443728","-17.081798","8890","Glochidion sessiliflorum var. pedicellatum","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.62610395","-17.12346467","8890","Glochidion sessiliflorum var. pedicellatum","1564444","1976-10-21","1976-10-21","1355366","<UNNAMED>","State Forest Reserve 185, Robson Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.62610395","-17.156798","8890","Glochidion sessiliflorum var. pedicellatum","1566228","1969-06-06","1969-06-06","1395915","<UNNAMED>","State Forest Reserve 185, Danbulla, Mobo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5094406357","-17.6734632658","8890","Glochidion sessiliflorum var. pedicellatum","1671062","1976-09-29","1976-09-29","1476281","<UNNAMED>","SFR 251 CHARMILLIN LA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.77691666","-18.20928746","8890","Glochidion sessiliflorum var. pedicellatum","1681039","1988-10-01","1988-10-31","1494244","<UNNAMED>","S slope of Mt Hosie, State Forest 344, Windy Logging Area, 26.5km NW of Cardwell; site 8; centre plot 1; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.32963644","-16.33816354","8890","Glochidion sessiliflorum var. pedicellatum","1705288","1988-11-01","1988-11-30","1496620","<UNNAMED>","4.5km from Whyanbeel Road on track to Stewart Creek, 13.7km NW Mossman, W side of road; site 20; centre plot 1; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.59277061","-17.17346467","8890","Glochidion sessiliflorum var. pedicellatum","1714744","1992-12-17","1992-12-17","1503473","<UNNAMED>","Danbulla, State Forest Reserve 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.74174525","-17.29089946","8890","Glochidion sessiliflorum var. pedicellatum","1721349","1995-04-18","1995-04-18","1532141","<UNNAMED>","'Bloodwood Knob' ridgetop in upper part of Butchers Creek catchment, E side of Gadgarra State Forest; Grid Ref 8063-661876.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.60943728","-17.19013133","8890","Glochidion sessiliflorum var. pedicellatum","1774102","1990-11-08","1990-11-08","1570860","<UNNAMED>","State Forest Reserve 185, Danbulla, Python Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.73337168","-17.27729057","8890","Glochidion sessiliflorum var. pedicellatum","1784886","1995-07-07","1995-07-07","1528413","<UNNAMED>","Machine Creek track; Grid Ref 8063-649885.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.44277739","-17.30680082","8890","Glochidion sessiliflorum var. pedicellatum","1786540","1987-10-09","1987-10-09","1547619","<UNNAMED>","State Forest Reserve 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5275","-17.71638889","8890","Glochidion sessiliflorum var. pedicellatum","1790915","2009-03-01","2009-03-01","1602034","<UNNAMED>","CSIRO Climate Change plot, Charmillan - Tully Falls road, 2.2km from Charmillan Creek, 50m from the road on the left hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.19277273","-16.44319273","8890","Glochidion sessiliflorum var. pedicellatum","1793840","2003-03-05","2003-03-05","1620740","<UNNAMED>","Shannessys Creek, approx. 1km SW of Mt Spurgeon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.09166667","-16.29166667","8890","Glochidion sessiliflorum var. pedicellatum","1794402","2009-01-15","2009-01-15","1613199","<UNNAMED>","Windsor Tableland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6927676429","-16.8568000049","8890","Glochidion sessiliflorum var. pedicellatum","1800544","1987-10-13","1987-10-13","1641690","<UNNAMED>","Kennedy Highway, Kuranda Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.50943431","-16.67346667","8890","Glochidion sessiliflorum var. pedicellatum","1842341","1976-03-02","1976-03-02","1602742","<UNNAMED>","State Forest Reserve 1073, Rooty Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.75583333","-18.49861111","8890","Glochidion sessiliflorum var. pedicellatum","1849283","2005-11-23","2005-11-23","1594032","<UNNAMED>","Girrungun National Park, off walking track ca. 1.3km from Burgoo Creek, CSIRO EP 19, W of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.59276764","-16.7568","8890","Glochidion sessiliflorum var. pedicellatum","1849604","1988-10-18","1988-10-18","1640508","<UNNAMED>","State Forest Reserve 1073, Mona Mona, Christmas Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.28416667","-16.64675","8890","Glochidion sessiliflorum var. pedicellatum","1876825","2013-03-03","2013-03-03","1653671","<UNNAMED>","Upper slopes of southern fall of Carbine Tableland on Brooklyn Wildlife Sanctuary, c. 4.9km W of Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4333333333","-16.3666666667","8890","Glochidion sessiliflorum var. pedicellatum","2099293","1977-06-01","1977-06-01","1813080","<UNNAMED>","TR 55, Whyanbeel, EP/35.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
