"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.651080112","-28.131726184","41518","Styphelia neoanglica","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.8118659798","-28.7400734834","41518","Styphelia neoanglica","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2","151.8916210199","-28.7736845578","41518","Styphelia neoanglica","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"3","151.8906444439","-28.607021334","41518","Styphelia neoanglica","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","151.8194444444","-28.6313888888","41518","Styphelia neoanglica","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.501081999","-28.081727415","41518","Styphelia neoanglica","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.5288","-28.2007","41518","Styphelia neoanglica","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"7","151.9576631583","-28.7344023839","41518","Styphelia neoanglica","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"8","151.9576631583","-28.7344023839","41518","Styphelia neoanglica","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"9","151.6475","-28.8527","41518","Styphelia neoanglica","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"10","152.542910732","-28.0210144891","41518","Styphelia neoanglica","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0010731876","-27.9983902426","41518","Styphelia neoanglica","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.1960770504","-28.0653461724","41518","Styphelia neoanglica","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.95943387","-28.54007739","41518","Styphelia neoanglica","1511995","1975-08-24","1975-08-24","1396884","<UNNAMED>","16.9km by road C. S of Thulimbah towards Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.1094103113","-27.2567432916","41518","Styphelia neoanglica","1515943","1959-06-01","1959-06-30","1345243","<UNNAMED>","Crows Nest Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177672","-28.74841072","41518","Styphelia neoanglica","1521922","1974-07-18","1974-07-18","1363695","<UNNAMED>","'The Junction', Bald Rock Creek, Girraween National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177672","-28.74841072","41518","Styphelia neoanglica","1526847","1949-07-01","1949-07-31","1381053","<UNNAMED>","Glen Aplin, Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9261005335","-28.5734107249","41518","Styphelia neoanglica","1526848","1957-08-20","1957-08-20","1341860","<UNNAMED>","Near Jollys Falls, The Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177672","-28.91507739","41518","Styphelia neoanglica","1533671","1966-07-01","1966-07-31","1356222","<UNNAMED>","Mount Norman, near Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0844103113","-27.2484099583","41518","Styphelia neoanglica","1540379","1921-10-01","1921-10-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7294444444","-28.2052777778","41518","Styphelia neoanglica","1541094","1962-03-10","1962-03-10","1340200","<UNNAMED>","Mount Maroon, slope of North Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177672","-28.91507739","41518","Styphelia neoanglica","1553959","1970-09-10","1970-09-10","1394249","<UNNAMED>","Girraween National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.08441031","-27.24840996","41518","Styphelia neoanglica","1565991","1924-08-01","1924-08-31","1381052","<UNNAMED>","Crows Nest. Northern Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.75107794","-28.24840426","41518","Styphelia neoanglica","1565992","1956-08-19","1956-08-19","1361932","<UNNAMED>","Mount Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7294444444","-28.2052777778","41518","Styphelia neoanglica","1565993","1964-08-19","1964-08-19","1376783","<UNNAMED>","Mount Maroon, southern slopes of the northern peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.5083333333","-28.075","41518","Styphelia neoanglica","1573451","1963-06-09","1963-06-09","1366255","<UNNAMED>","Mount Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.5083333333","-28.075","41518","Styphelia neoanglica","1579704","1934-10-10","1934-10-10","1354687","<UNNAMED>","Mount Greville, Boonah District. South of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9177672","-28.74841072","41518","Styphelia neoanglica","1579705","1770-04-19","2000-11-07","1398498","<UNNAMED>","Stanthorpe, towards border of NSW.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7427446024","-28.2234042558","41518","Styphelia neoanglica","1595652","1977-09-25","1977-09-25","1454209","<UNNAMED>","Summit area of Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7277777778","-28.2063888889","41518","Styphelia neoanglica","1599370","1977-09-25","1977-09-25","1448865","<UNNAMED>","Summit area of Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.65","-28.1252777778","41518","Styphelia neoanglica","1600772","1990-08-20","1990-08-20","1422472","<UNNAMED>","Black Rock Creek, 12km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.5175558001","-28.2064097992","41518","Styphelia neoanglica","1623741","1987-09-02","1987-09-02","1425643","<UNNAMED>","2km SSE of Mt Bangalora. Mount Lindesay map, grid ref: 9441-525796.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.71138889","-28.31222222","41518","Styphelia neoanglica","1630781","1990-09-14","1990-09-14","1435444","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9261005335","-28.5734107249","41518","Styphelia neoanglica","1632267","1982-09-06","1982-09-06","1425265","<UNNAMED>","Jolly's Falls near Stanthorpe, Rocky South slope near Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.559411269","-28.1234042558","41518","Styphelia neoanglica","1634210","1990-04-14","1990-04-14","1400059","<UNNAMED>","Summit of Mount Moon, SW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.709411269","-28.2900709225","41518","Styphelia neoanglica","1646225","1977-09-26","1977-09-26","1412333","<UNNAMED>","East Peak summit area, Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9177672","-28.74841072","41518","Styphelia neoanglica","1646252","1974-09-22","1974-09-22","1365014","<UNNAMED>","3.3km SE of Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.5069438869","-28.0763846701","41518","Styphelia neoanglica","1653873","1988-08-21","1988-08-21","1440457","<UNNAMED>","Palm Grove Gorge, Mount Greville, 9441-514940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.95943387","-28.82341072","41518","Styphelia neoanglica","1654819","1988-07-05","1988-07-05","1462108","<UNNAMED>","Base of Slip Rock, on SE face, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.7494444444","-28.3127777778","41518","Styphelia neoanglica","1663383","1992-09-19","1992-09-19","1503075","<UNNAMED>","Campbell's Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.8172116446","-28.8122996138","41518","Styphelia neoanglica","1668989","1994-06-14","1994-06-14","1508798","<UNNAMED>","6km W of Glen Aplin, Portion 87, Stalling Lane; Stanthorpe grid ref. 9240-842195. (GPS 28 48 50.2 151 48 58.2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9761005335","-28.8734107249","41518","Styphelia neoanglica","1677408","1977-09-27","1977-09-27","1491445","<UNNAMED>","Slopes of Mt Norman, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9761005335","-28.8400773916","41518","Styphelia neoanglica","1679045","1993-01-07","1993-01-07","1515024","<UNNAMED>","Girraween National Park, 4.5km ESE of Park Headquarters, waterfall on Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.9427672002","-28.8567440582","41518","Styphelia neoanglica","1681862","1993-09-04","1993-09-04","1496856","<UNNAMED>","Castle Rock, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9066560891","-28.8389662805","41518","Styphelia neoanglica","1685469","1995-08-27","1995-08-27","1471189","<UNNAMED>","Portion 90 Wyberba (GPS 28 50 26 151 54 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.70941127","-28.27340426","41518","Styphelia neoanglica","1694048","1994-07-16","1994-07-16","1498561","<UNNAMED>","North Ridge, Mt Barney National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9761005335","-28.8400773916","41518","Styphelia neoanglica","1700995","1993-09-04","1993-09-04","1499377","<UNNAMED>","Upper reaches of Bald Rock Creek, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.7427518978","-27.0567473055","41518","Styphelia neoanglica","1707643","1996-08-24","1996-08-24","1506464","<UNNAMED>","E of 'Fair Hills', SW of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.076076978","-27.2734099583","41518","Styphelia neoanglica","1712711","1994-08-31","1994-08-31","1508799","<UNNAMED>","1.5km E of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.8436005335","-28.6006329471","41518","Styphelia neoanglica","1730201","2003-10-17","2003-10-17","1526847","<UNNAMED>","Near Bradly Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.5102446024","-28.2484042558","41518","Styphelia neoanglica","1776377","2002-09-01","2002-09-01","1570572","<UNNAMED>","2.5km W along border fence from Boonah Border gate; c. 40km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.50833333","-28.075","41518","Styphelia neoanglica","1779318","2000-09-08","2000-09-08","1539439","<UNNAMED>","Mt Greville, rock ledge on N side of mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.7285779357","-28.2095153669","41518","Styphelia neoanglica","1807502","2009-04-25","2009-04-25","1588183","<UNNAMED>","Summit of south peak of Mt Maroon, W of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.9761005335","-28.8234107249","41518","Styphelia neoanglica","1825157","2006-12-20","2006-12-20","1611293","<UNNAMED>","C. 170m along Doctor Roberts Waterhole track in Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.7283333333","-28.2058333333","41518","Styphelia neoanglica","1858272","2013-08-01","2013-08-01","1648772","<UNNAMED>","Mt Maroon, Mt Barney N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.6473333333","-28.12225","41518","Styphelia neoanglica","1860737","2017-08-30","2017-08-30","1653971","<UNNAMED>","Nesters Ridge (Black Rock Ridge), Stenzel property, Lot/Plan: 348/WD1381; 15km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.6955555556","-28.2797222222","41518","Styphelia neoanglica","1890079","1992-10-07","1992-10-07","1674068","<UNNAMED>","Mt Barney, East peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.50633884","-28.07433296","41518","Styphelia neoanglica","1897701","2008-04-13","2008-04-13","1704676","<UNNAMED>","Mt Greville, overlooking Lake Moogerah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.3729166667","-28.1283888889","41518","Styphelia neoanglica","1918111","2005-08-01","2005-08-31","1704801","<UNNAMED>","Above Hell Hole Gorge, Main Range, E of Yangan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.9177672","-28.74841072","41518","Styphelia neoanglica","1939021","1930-08-01","1930-08-31","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.9427672002","-28.6734107249","41518","Styphelia neoanglica","1944309","1770-04-19","2000-11-07","1673559","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.0844103113","-27.2484099583","41518","Styphelia neoanglica","1947914","1976-08-23","1976-08-23","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.74055556","-28.13027778","41518","Styphelia neoanglica","1948528","1992-10-15","1992-10-15","1502530","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.9177672","-28.58174406","41518","Styphelia neoanglica","1953470","1963-10-29","1963-10-29","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.75107794","-28.24840426","41518","Styphelia neoanglica","2030716","1974-10-13","1974-10-13","1732671","<UNNAMED>","Mount Gillies, 20km SW of Rathdowney on Mount Lindesay Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.5063888889","-28.0741666667","41518","Styphelia neoanglica","2030776","1973-08-15","1973-08-15","1347961","<UNNAMED>","Mount Greville, 15.6km SW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.7125","-28.8458333333","41518","Styphelia neoanglica","2046166","1983-08-20","1983-08-20","1770505","<UNNAMED>","Red Rock Gorge, Sundown National Park, Stanthorpe Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.6061111111","-28.1172222222","41518","Styphelia neoanglica","2046376","2021-05-01","2021-05-01","1770725","<UNNAMED>","Minto Crags, S of Boonah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.5080555556","-28.1897222222","41518","Styphelia neoanglica","2071816","1990-05-06","1990-05-06","1791077","<UNNAMED>","Summit of Mount Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.8225278","-27.8190556","41518","Styphelia neoanglica","2123063","2023-04-27","2023-04-27","1828180","<UNNAMED>","Mount Elliott Nature Refuge, south-western base of Mount Elliott; Undullah; Lot/Plan: 40/S311973.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.75","-28.1333","41518","Styphelia neoanglica","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.55","-28.1166","41518","Styphelia neoanglica","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.5","-28.2","41518","Styphelia neoanglica","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.75","-28.1333333333","41518","Styphelia neoanglica","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
