"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.939262","-28.3438384599","9070","Persoonia terminalis subsp. recurva","901412","1999-11-19","","837221","<UNNAMED>","Leasehold between Whetstone SF and Inglewood SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","151.0772144079","-28.2309152797","9070","Persoonia terminalis subsp. recurva","1679686","1994-05-11","1994-05-11","1490714","<UNNAMED>","Bringalily SF near Wondul Holding, Wondul Range NW of Inglewood; (GPS 28 13 57 151 03 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.0833333333","-25.0833333333","9070","Persoonia terminalis subsp. recurva","1875478","1982-05-16","1982-05-16","1655280","<UNNAMED>","Mt Moffatt, gully off Mistletoe Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.0427699635","-28.1900819464","9070","Persoonia terminalis subsp. recurva","1700824","1993-01-08","1993-01-08","1490955","<UNNAMED>","Spinifex Heath, 7km W of Bringalily Foresry Lookout Fire Tower (abandoned).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.0833333333","-27.75","9070","Persoonia terminalis subsp. recurva","2110516","1961-09-01","1961-09-30","1822318","<UNNAMED>","SW of Cecil Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.9927829635","-28.5734175452","9070","Persoonia terminalis subsp. recurva","1615416","1990-12-13","1990-12-13","1404293","<UNNAMED>","Bracker State Forest, S of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.0030555556","-28.2191666667","9070","Persoonia terminalis subsp. recurva","2048606","1993-01-08","1993-01-08","1772545","<UNNAMED>","Stock Route, 21km NNW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.0458333333","-27.9716666667","9070","Persoonia terminalis subsp. recurva","2110478","1975-09-01","1975-09-30","1822502","<UNNAMED>","33km from Millmerran.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.0594317136","-27.9900825458","9070","Persoonia terminalis subsp. recurva","1708531","1996-02-28","1996-02-28","1509701","<UNNAMED>","Road 118, 30km SW of Milmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.0094366301","-28.2900819464","9070","Persoonia terminalis subsp. recurva","1722133","2000-10-15","2000-10-15","1552595","<UNNAMED>","2km N of Bringalily State Forest, c 18km NNW of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.0261033","-28.30674861","9070","Persoonia terminalis subsp. recurva","1600744","1990-06-18","1990-06-18","1460512","<UNNAMED>","Inglewood State Forest, NW of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.08638107","-28.32508195","9070","Persoonia terminalis subsp. recurva","1789344","2006-10-23","2006-10-23","1583632","<UNNAMED>","Bringalily State Forest 341, 9km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.08333333","-27.75","9070","Persoonia terminalis subsp. recurva","1869311","1770-04-19","2016-02-01","1645995","<UNNAMED>","Compartment 39, R154, Western Creek SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.09276996","-28.42341528","9070","Persoonia terminalis subsp. recurva","1948079","1922-08-01","1922-08-31","1404196","<UNNAMED>","Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.9994371335","-28.1036158112","9070","Persoonia terminalis subsp. recurva","901341","2000-09-15","","835943","RSBB0037","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","151.1102699635","-28.296748613","9070","Persoonia terminalis subsp. recurva","1828559","2006-10-26","2006-10-26","1636763","<UNNAMED>","State Forest 341 Bringalily, 13km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.0833333333","-27.75","9070","Persoonia terminalis subsp. recurva","1855654","1979-09-13","1979-09-13","1652242","<UNNAMED>","Compartment 28, Plot 12, Expt 124, Western Creek SF, Brigalow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.09276996","-28.42341528","9070","Persoonia terminalis subsp. recurva","1947161","1922-08-29","1922-08-29","1404196","<UNNAMED>","Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.0908862352","-28.2396064477","9070","Persoonia terminalis subsp. recurva","901783","2000-09-13","","835957","RSBB0016","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","151.0594366301","-28.1234152797","9070","Persoonia terminalis subsp. recurva","1711118","1991-03-19","1991-03-19","1495167","<UNNAMED>","Badderam Holding, about 36km N of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.0480555556","-28.1961111111","9070","Persoonia terminalis subsp. recurva","2055835","1993-01-09","1993-01-09","1778083","<UNNAMED>","Spinifex Heath, 7km west of Bringalily Forestry Lookout fire tower (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.0427652457","-24.1734200066","9070","Persoonia terminalis subsp. recurva","1734169","1998-03-30","1998-03-30","1566538","<UNNAMED>","Planet Downs pastoral holding, adjacent to Planet Creek, between Shotover and Expedition Ranges, site PO5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.05221441","-28.06841528","9070","Persoonia terminalis subsp. recurva","1758066","1999-11-28","1999-11-28","1534262","<UNNAMED>","Wondul Range National Park, SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
