"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.1774916667","-27.5339","10032","Commelina ciliata","2033225","2021-01-24","2021-01-24","1761225","<UNNAMED>","Cecil Plains-Tara Rd, 1.8km W of Cecil Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.1250808238","-17.1171250105","10032","Commelina ciliata","1927322","1993-01-26","1993-01-26","1710345","<UNNAMED>","Pannikin Springs area, 29km W of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.0372222222","-17.0197222222","10032","Commelina ciliata","1661066","1993-01-27","1993-01-27","1489535","<UNNAMED>","Morgan's Folly, 36km along Bulimba Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.9927862585","-17.640135104","10032","Commelina ciliata","1684753","1993-01-19","1993-01-19","1471972","<UNNAMED>","16km from Mt Garnet on road to Lappa, 1km past Mt Garnet turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7427878052","-19.9401265453","10032","Commelina ciliata","1718145","1989-02-14","1989-02-14","1439455","<UNNAMED>","Red Falls, 57km WNW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.52071","-17.11965417","10032","Commelina ciliata","1924025","2006-03-19","2006-03-19","1699687","<UNNAMED>","4km north of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5744722222","-17.2895555556","10032","Commelina ciliata","1959715","2014-06-05","2014-06-05","1713698","<UNNAMED>","Curtain Fig NP, Chumbrumba Swamp off Chumbrumba road south of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.8149932077","-19.402063215","10032","Commelina ciliata","1797841","2009-03-13","2009-03-13","1600403","<UNNAMED>","Oak Valley, South of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.54277775","-18.24012765","10032","Commelina ciliata","1674007","1967-11-28","1967-11-28","1465013","<UNNAMED>","Ca. 30 miles W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3013885013","-17.417911931","10032","Commelina ciliata","1727376","2001-03-11","2001-03-11","1536622","<UNNAMED>","Mr Clotten, W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
