"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7901689323","-26.844584735","15410","Entolasia marginata","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.15","-27.7475","15410","Entolasia marginata","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.5924396264","-26.7109153194","15410","Entolasia marginata","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1276950055","-28.2089429084","15410","Entolasia marginata","1319793","2006-03-21","2006-03-21","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1276950055","-28.2089429084","15410","Entolasia marginata","1319794","2005-02-23","2005-02-23","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.034404031","-24.365085698","15410","Entolasia marginata","28965","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.801072541","-22.831755328","15410","Entolasia marginata","28982","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","149.002209955","-23.715093887","15410","Entolasia marginata","29221","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.034389109","-26.331739262","15410","Entolasia marginata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.051053467","-26.081739718","15410","Entolasia marginata","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.917726435","-26.481739737","15410","Entolasia marginata","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.9338888888","-26.9","15410","Entolasia marginata","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.2691","-24.8288","15410","Entolasia marginata","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"13","153.0764517307","-26.7099481932","15410","Entolasia marginata","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.0902777777","-26.7236111111","15410","Entolasia marginata","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.993548655","-25.451741716","15410","Entolasia marginata","29819","1996-07-09","1996-07-09","12512","NP_ GREA023","Great Sandy NP: site 23, veg.type 7","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"16","152.7837","-27.38335","15410","Entolasia marginata","1001789","2006-05-02","","921253","<UNNAMED>","Private block on Mt Nebo Road, Mt Nebo, SE Qld","1500","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"17","152.9619444444","-26.7430555555","15410","Entolasia marginata","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"18","152.7911111111","-27.0519444444","15410","Entolasia marginata","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.0575","-26.4386111111","15410","Entolasia marginata","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.9716","-26.2699","15410","Entolasia marginata","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"21","152.9228","-26.336","15410","Entolasia marginata","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","153.0690951395","-26.5164444378","15410","Entolasia marginata","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","150.337747917","-23.560088064","15410","Entolasia marginata","28282","1996-12-16","1996-12-16","11280","ACQ MV03","Stanwell - Mountain View: Ridge to south of Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"24","153.2906655965","-27.9925849947","15410","Entolasia marginata","1015212","2003-01-01","","932916","5","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.1960770504","-28.0653461724","15410","Entolasia marginata","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.1350057267","-28.2624704383","15410","Entolasia marginata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.2938008169","-28.2047795975","15410","Entolasia marginata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.9177355043","-27.4150730992","15410","Entolasia marginata","1514071","1938-01-17","1938-01-17","1390976","<UNNAMED>","Cashs Crossing, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177672002","-28.9150773916","15410","Entolasia marginata","1519449","1940-01-29","1940-01-29","1373403","<UNNAMED>","Racecourse Creek, NE of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9093976619","-26.9067410147","15410","Entolasia marginata","1521467","1930-09-21","1930-09-21","1345076","<UNNAMED>","Mt Coonowrin, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9177294142","-24.5817515303","15410","Entolasia marginata","1522100","1933-02-24","1933-02-24","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0593986373","-27.5567346444","15410","Entolasia marginata","1535648","1966-11-20","1966-11-20","1343337","<UNNAMED>","Mt Gravatt University Site, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.7510801855","-26.5817479919","15410","Entolasia marginata","1535668","1947-04-17","1947-04-17","1397058","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.2510698615","-28.24840053","15410","Entolasia marginata","1540373","1917-12-01","1917-12-31","1395724","<UNNAMED>","Upper Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0843986373","-27.5817346444","15410","Entolasia marginata","1542508","1937-05-28","1937-05-28","1396522","<UNNAMED>","Logan Road, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.3760866761","-28.3400745453","15410","Entolasia marginata","1542530","1974-04-12","1974-04-12","1367408","<UNNAMED>","Queen Marys Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.08442892","-23.91508998","15410","Entolasia marginata","1544610","1971-04-20","1971-04-20","1361650","<UNNAMED>","Blackdown Tbld, ca 32km SE of Blackwater, ca 9.6km NE of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.12607698","-27.25674329","15410","Entolasia marginata","1546509","1973-01-28","1973-01-28","1383736","<UNNAMED>","5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.075","-28.291666667","15410","Entolasia marginata","1550608","1938-04-16","1938-04-16","1367400","<UNNAMED>","Fort Buchanan, near Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7510779357","-28.2484042558","15410","Entolasia marginata","1550609","1932-12-31","1932-12-31","1341937","<UNNAMED>","MT BARNEY FOOT OF","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9916666667","-27.6083333333","15410","Entolasia marginata","1550610","1932-05-23","1932-05-23","1352670","<UNNAMED>","Near The Blunder, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.4760922479","-21.1234393921","15410","Entolasia marginata","1553766","1978-07-25","1978-07-25","1368690","<UNNAMED>","Eungella Plateau on old Forestry Road to Massey Creek, Mirani Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.5010733254","-27.4984050886","15410","Entolasia marginata","1558161","1937-12-19","1937-12-19","1395855","<UNNAMED>","Cedar Creek, ca 20 miles NW of Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.325","-16.491666667","15410","Entolasia marginata","1558620","1932-02-06","1932-02-06","1362455","<UNNAMED>","Mt Demi Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9593976619","-26.6900743481","15410","Entolasia marginata","1572770","1907-05-06","1907-05-06","1375494","<UNNAMED>","Palmwoods.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9177355043","-27.4150730992","15410","Entolasia marginata","1574426","1931-04-03","1931-04-03","1365985","<UNNAMED>","Moggill, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.6260779357","-28.2734042558","15410","Entolasia marginata","1576018","1975-11-16","1975-11-16","1346421","<UNNAMED>","Burnett Creek, beneath NW slopes of Mt Ballow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0093943145","-27.4234026839","15410","Entolasia marginata","1578343","1930-06-14","1930-06-14","1375932","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9760852311","-27.4567473055","15410","Entolasia marginata","1581675","1935-02-21","1935-02-21","1341936","<UNNAMED>","Spring Bluff near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9177355043","-27.4150730992","15410","Entolasia marginata","1581694","1918-04-01","1918-04-30","1391593","<UNNAMED>","Ferny Flats, Samford Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0927276479","-27.3734026839","15410","Entolasia marginata","1581696","1907-04-13","1907-04-13","1393216","<UNNAMED>","Northgate - Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.5843930654","-26.4150753196","15410","Entolasia marginata","1581697","1939-04-07","1939-04-07","1346422","<UNNAMED>","Upper Yabba Creek, near Conondale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.4177216854","-24.9150821456","15410","Entolasia marginata","1581698","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.1094289214","-23.8734233126","15410","Entolasia marginata","1584487","1979-05-08","1979-05-08","1431610","<UNNAMED>","Blackdown Tableland, Rainbow Creek, Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.251065304","-27.9150679778","15410","Entolasia marginata","1585473","1930-05-04","1930-05-04","1440555","<UNNAMED>","Tamborine Mountian, 45 miles south of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.04273444","-24.39008698","15410","Entolasia marginata","1587886","1977-06-04","1977-06-04","1445853","<UNNAMED>","Kroombit Tableland, ca 60km SW of Gladstone, 8km SE of Amys Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.158055556","-17.944166667","15410","Entolasia marginata","1590335","1951-08-23","1951-08-23","1402206","<UNNAMED>","Dunk Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0927237539","-26.5567363984","15410","Entolasia marginata","1590520","1981-12-21","1981-12-21","1440603","<UNNAMED>","Mt Coolum, ca 3km south of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9177399921","-27.5817384219","15410","Entolasia marginata","1592302","1930-10-26","1930-10-26","1423487","<UNNAMED>","Blunder Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9177355043","-27.4150730992","15410","Entolasia marginata","1598894","1930-04-05","1930-04-05","1426275","<UNNAMED>","Tanylor Range, Mt Coot-tha, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.251065304","-27.9150679778","15410","Entolasia marginata","1601986","1930-05-03","1930-05-03","1436632","<UNNAMED>","Tamborine Mountain, 45 miles south of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.00939431","-27.42340268","15410","Entolasia marginata","1602553","1930-06-14","1930-06-14","1406058","<UNNAMED>","Enoggera, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.34273728","-21.75675878","15410","Entolasia marginata","1605268","1989-10-26","1989-10-26","1436387","<UNNAMED>","South Percy Island, 50km NE of Arthur Point, Shoalwater Bay, Site 13.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.87610053","-28.87341072","15410","Entolasia marginata","1606122","1933-01-19","1933-01-19","1439339","<UNNAMED>","Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0843986373","-27.5817346444","15410","Entolasia marginata","1613963","1930-10-05","1930-10-05","1416214","<UNNAMED>","Near Pine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.25106986","-28.24840053","15410","Entolasia marginata","1615064","1915-12-01","1915-12-31","1367935","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.1916666667","-27.925","15410","Entolasia marginata","1621857","1930-05-03","1930-05-03","1407473","<UNNAMED>","Tamborine Mountain, Curtis Falls, 45 miles south of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9760643286","-26.8567410147","15410","Entolasia marginata","1625567","1970-07-31","1970-07-31","1416368","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0843943145","-27.4150693506","15410","Entolasia marginata","1627653","1930-12-16","1930-12-16","1460845","<UNNAMED>","Near Aspley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.75106884","-27.4150731","15410","Entolasia marginata","1627791","1961-04-15","1961-04-15","1450297","<UNNAMED>","Manorina National Park, D'Aguilar Range, between Mt Glorious and Mt Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.4177448674","-25.5817512386","15410","Entolasia marginata","1635889","1956-05-18","1956-05-18","1426313","<UNNAMED>","Binjour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.7510643286","-26.5817410147","15410","Entolasia marginata","1638016","1939-02-19","1939-02-19","1458606","<UNNAMED>","Near Kenelworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.5010595785","-27.4983954071","15410","Entolasia marginata","1638569","1969-11-11","1969-11-11","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9427309953","-26.9067410147","15410","Entolasia marginata","1639244","1930-07-13","1930-07-13","1414014","<UNNAMED>","Ngungun, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.7094021709","-27.2900730992","15410","Entolasia marginata","1647387","1977-05-26","1977-05-26","1420737","<UNNAMED>","D'Aguilar Range, 12km north of Mt Glorious, towards Dayboro via Laceys Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.2510818332","-27.5817421341","15410","Entolasia marginata","1649447","1930-07-05","1930-07-05","1398664","<UNNAMED>","Little Liverpool Range, between Grandchester and Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.0844031948","-28.0817338633","15410","Entolasia marginata","1655808","1937-03-26","1937-03-26","1419985","<UNNAMED>","Canungra, on the southern slopes of Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.0260677722","-24.3900869786","15410","Entolasia marginata","1658154","1983-12-13","1983-12-13","1413932","<UNNAMED>","Upper Kroombit Creek, Kroombit Tops, ca 70km SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.0427344389","-24.3900869786","15410","Entolasia marginata","1660554","1983-12-17","1983-12-17","1493115","<UNNAMED>","Kroombit Tops, 70km SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.9907973159","-24.3667514456","15410","Entolasia marginata","1667954","1995-02-22","1995-02-22","1513407","<UNNAMED>","Kroombit Tops State Forest, Scientific Area (24 22 06 150 59 23)(site 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.9821862048","-24.3709181123","15410","Entolasia marginata","1668471","1995-02-16","1995-02-16","1506246","<UNNAMED>","Kroombit Tops State Forest (GPS 24 22 21 150 58 52)(site 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.4377344389","-24.4431425341","15410","Entolasia marginata","1672743","1995-02-14","1995-02-14","1492718","<UNNAMED>","Blackman Gap, ca 11km W of Miriam Vale (24 26 41 151 26 12)(site 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.90940666","-27.62340509","15410","Entolasia marginata","1677270","1930-06-03","1930-06-03","1465448","<UNNAMED>","Goodna, 15 miles west of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.80916667","-27.81305556","15410","Entolasia marginata","1677841","1935-06-16","1935-06-16","1489176","<UNNAMED>","Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.2510698615","-28.0817338633","15410","Entolasia marginata","1698080","1937-03-26","1937-03-26","1482694","<UNNAMED>","Canungra, on the slopes of Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.176065304","-27.5567346444","15410","Entolasia marginata","1705927","1994-03-29","1994-03-29","1508281","<UNNAMED>","J.C. Trotter Memorial Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.0593986373","-27.5567346444","15410","Entolasia marginata","1709336","1974-01-01","1974-01-01","1368531","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.1760653","-27.55673431","15410","Entolasia marginata","1711648","1994-03-29","1994-03-29","1506057","<UNNAMED>","J.C. Trotter Memorial Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.2510698615","-28.24840053","15410","Entolasia marginata","1712401","1962-02-09","1962-02-09","1482693","<UNNAMED>","Binna Burra, Daves Creek Country.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.4177533428","-28.2484078786","15410","Entolasia marginata","1712402","1938-05-02","1938-05-02","1495072","<UNNAMED>","Wilsons Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.5505555556","-28.0777777778","15410","Entolasia marginata","1714597","1992-10-08","1992-10-08","1510093","<UNNAMED>","Glennies Pulpit, 2km southeast of Moogerah Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.6260887121","-21.0401034418","15410","Entolasia marginata","1719623","1992-05-22","1992-05-22","1507082","<UNNAMED>","WSW of Mount David, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.4596418235","-24.8940971582","15410","Entolasia marginata","1727075","1999-09-07","1999-09-07","1519454","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.9384706319","-28.6626860979","15410","Entolasia marginata","1744109","2001-11-30","2001-11-30","1525755","<UNNAMED>","Heritage Park, Rose St, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.2403329131","-28.1136216484","15410","Entolasia marginata","1745066","2003-04-05","2003-04-05","1529047","<UNNAMED>","South of Advancetown Lake and Nerang, at junction of Numinbah Valley Road and Springbrook Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.0926453732","-26.9109891719","15410","Entolasia marginata","1750298","1998-03-23","1998-03-23","1550171","<UNNAMED>","Bribie Is, N side of cross roads, northern part of island (AMG 56 509094E 7023233N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.198565304","-27.7331235333","15410","Entolasia marginata","1760972","2003-08-22","2003-08-22","1532266","<UNNAMED>","Mt Warren oval, 2km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.4494016123","-28.1100554062","15410","Entolasia marginata","1766499","1998-08-17","1998-08-17","1567876","<UNNAMED>","Tallebudgera Ck, sth bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.2391208596","-27.7411790889","15410","Entolasia marginata","1773746","2003-05-08","2003-05-08","1552670","<UNNAMED>","Christensen Rd, Stapylton, SE of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.59398271","-22.74517699","15410","Entolasia marginata","1813301","2011-04-14","2011-04-14","1607939","<UNNAMED>","Mountain track, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.14271155","-25.44007234","15410","Entolasia marginata","1816901","2001-12-08","2001-12-08","1639604","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.3800108921","-25.1734312139","15410","Entolasia marginata","1821911","2005-03-15","2005-03-15","1588344","<UNNAMED>","Carnarvon NP, Moolayember Section, Moolayember Gorge, CE site MY71 (un-named spring), NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.01563889","-17.92275","15410","Entolasia marginata","1823604","2007-05-16","2007-05-16","1579822","<UNNAMED>","Tam O'Shanter National Park, off Tully-Mission Beach road, c. 200m east of East Felugo Road, site 157.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.7094053036","-22.8067551265","15410","Entolasia marginata","1851615","2007-01-01","2007-01-31","1595183","<UNNAMED>","Byfield National Park, N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.42895556","-28.07236389","15410","Entolasia marginata","1855975","2013-07-09","2013-07-09","1651813","<UNNAMED>","Miami Bushland Reserve, Bardon Avenue, Miami.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.71251312","-22.75741031","15410","Entolasia marginata","1858348","2013-04-22","2013-04-22","1661141","<UNNAMED>","11.9km NE of Byfield, in Byfield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.26877778","-27.64886111","15410","Entolasia marginata","1859419","2014-06-18","2014-06-18","1650248","<UNNAMED>","Bayview Conservation Park, 3km SE of Mt Cotton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
