"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.051063799","-25.598414784","16649","Muehlenbeckia rhyticarya","28937","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.034404031","-24.365085698","16649","Muehlenbeckia rhyticarya","28969","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.017731273","-25.581747998","16649","Muehlenbeckia rhyticarya","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.8916210199","-28.7736845578","16649","Muehlenbeckia rhyticarya","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","153.0010731876","-27.9983902426","16649","Muehlenbeckia rhyticarya","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.2510879727","-26.5817514362","16649","Muehlenbeckia rhyticarya","1510645","1967-01-13","1967-01-13","1397689","<UNNAMED>","PORTION 113 PARISH OF JANDOWAE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.4177500067","-26.4150849613","16649","Muehlenbeckia rhyticarya","1510646","1968-04-24","1968-04-24","1343967","<UNNAMED>","DURONG 35M W OF WONDAI","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9761005335","-28.8734107249","16649","Muehlenbeckia rhyticarya","1514755","1971-11-04","1971-11-04","1386964","<UNNAMED>","MT NORMAN GIRRAWEEN NP NEAR WALLANGARRA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5010856","-20.49843819","16649","Muehlenbeckia rhyticarya","1516083","1770-04-19","2000-11-07","1343299","<UNNAMED>","EDGECOMBE (EDGECUMBE) BAY.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672002","-28.9150773916","16649","Muehlenbeckia rhyticarya","1531102","1963-10-31","1963-10-31","1368379","<UNNAMED>","BETWEEN WYBERBA AND WALLANGARRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177672002","-28.7484107249","16649","Muehlenbeckia rhyticarya","1538537","1944-10-01","1944-10-31","1389148","<UNNAMED>","BALLANDEAN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.7510755133","-26.4150821345","16649","Muehlenbeckia rhyticarya","1538539","1962-10-04","1962-10-04","1390066","<UNNAMED>","W WOOROOLIN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672002","-28.9150773916","16649","Muehlenbeckia rhyticarya","1553440","1933-10-13","1933-10-13","1392697","<UNNAMED>","WYBERBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672002","-28.9150773916","16649","Muehlenbeckia rhyticarya","1570856","1933-01-19","1933-01-19","1392697","<UNNAMED>","WYBERBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.5083333333","-28.075","16649","Muehlenbeckia rhyticarya","1570857","1961-10-29","1961-10-29","1374798","<UNNAMED>","Mt Greville, south side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.9177417604","-24.415084779","16649","Muehlenbeckia rhyticarya","1599271","1983-12-12","1983-12-12","1424064","<UNNAMED>","S side of Dry Creek Valley, Kroombit Tops SF 316 C 80K SSW of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7760779357","-28.3234042558","16649","Muehlenbeckia rhyticarya","1616608","1978-10-18","1978-10-18","1441668","<UNNAMED>","MT GILLIES 20KM SW OF RATHDOWNEY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.31723958","-25.98460967","16649","Muehlenbeckia rhyticarya","1620537","1990-08-20","1990-08-20","1410412","<UNNAMED>","Beeron Holding, 7km W of 'Toondahra', grid ref. 9146-314247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7260779357","-28.2234042558","16649","Muehlenbeckia rhyticarya","1641704","1977-05-24","1977-05-24","1432368","<UNNAMED>","MT MAROON 24KM SSE OF BOONAH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.89889979","-24.8300342","16649","Muehlenbeckia rhyticarya","1643302","1990-04-28","1990-04-28","1423641","<UNNAMED>","Mt Margaret, SF 28.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.5416666667","-28.025","16649","Muehlenbeckia rhyticarya","1645776","1978-09-18","1978-09-18","1413319","<UNNAMED>","Mt Edwards, Lake Moogerah C 15K W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.0427293778","-25.5734131577","16649","Muehlenbeckia rhyticarya","1651453","1977-05-28","1977-05-28","1432367","<UNNAMED>","MT WALSH BIG PINNACLE 6KM S OF BIGGENDEN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9094338668","-28.8400773916","16649","Muehlenbeckia rhyticarya","1660039","1993-09-05","1993-09-05","1496857","<UNNAMED>","Portion 90, Wyberba, near Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.80943387","-28.74007739","16649","Muehlenbeckia rhyticarya","1664682","1994-11-29","1994-11-29","1502779","<UNNAMED>","'Woorarra' Pastoral Lease, Stalling Lane, 7km W of Glen Aplin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7427446024","-28.2234042558","16649","Muehlenbeckia rhyticarya","1682910","1977-09-25","1977-09-25","1510271","<UNNAMED>","Summit area, Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7427446024","-28.2234042558","16649","Muehlenbeckia rhyticarya","1684285","1992-03-20","1992-03-20","1427802","<UNNAMED>","Mount Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7427446024","-28.2234042558","16649","Muehlenbeckia rhyticarya","1686370","1992-09-12","1992-09-12","1464036","<UNNAMED>","Mount Maroon National Park, S of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.80943387","-28.77341072","16649","Muehlenbeckia rhyticarya","1693687","1994-10-20","1994-10-20","1515249","<UNNAMED>","Mount Fletcher, 4km NW of Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.0927635906","-19.4401166061","16649","Muehlenbeckia rhyticarya","1698681","1991-08-26","1991-08-26","1482561","<UNNAMED>","Mount Burrumbush, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.931908427","-24.3728625567","16649","Muehlenbeckia rhyticarya","1698820","1995-03-18","1995-03-18","1500824","<UNNAMED>","Kroombit Tops, State Forest 316 (GPS 24 22 28 150 55 51)(site 64).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.55111111","-28.07777778","16649","Muehlenbeckia rhyticarya","1704491","1992-10-08","1992-10-08","1494826","<UNNAMED>","Glennies Pulpit, 2km SE of Moogerah Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.52057075","-20.32068307","16649","Muehlenbeckia rhyticarya","1705919","1993-06-29","1993-06-29","1473430","<UNNAMED>","15km W of Homestead (site 29/6-49)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.00446533","-20.41041054","16649","Muehlenbeckia rhyticarya","1705964","1993-05-30","1993-05-30","1485858","<UNNAMED>","41km north of Torrens Creek (GPS 20 24 43 145 00 12) (site 30/5-27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.84407896","-28.7655771","16649","Muehlenbeckia rhyticarya","1714474","1994-12-01","1994-12-01","1510503","<UNNAMED>","4km SW of Glen Aplin, 'Rumbalara', grid ref. 9240-870172.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.9927522627","-20.9067715218","16649","Muehlenbeckia rhyticarya","1714970","1994-07-25","1994-07-25","1476133","<UNNAMED>","McBrides Point, N of Ball Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9049894224","-28.8472996138","16649","Muehlenbeckia rhyticarya","1757746","2001-04-09","2001-04-09","1539785","<UNNAMED>","Girraween resort, 24km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.8894590707","-24.9228789757","16649","Muehlenbeckia rhyticarya","1774608","1997-12-30","1997-12-30","1523331","<UNNAMED>","0.4km west of Gee Gee Gap, Mt Moffatt NP (GPS 24 55 28 147 53 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.8085733254","-27.812849533","16649","Muehlenbeckia rhyticarya","1788654","2009-04-18","2009-04-18","1621871","<UNNAMED>","Flinders Peak, c. 22km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.77778137","-28.5702652","16649","Muehlenbeckia rhyticarya","1791186","2009-09-05","2009-09-05","1609075","<UNNAMED>","Passchendaele State Forest via Goldfields Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.74541667","-27.07666667","16649","Muehlenbeckia rhyticarya","1807793","2013-09-12","2013-09-12","1630409","<UNNAMED>","'Colchester', W of Muntape Railway Siding; 10km SW of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.8338888889","-28.5347222222","16649","Muehlenbeckia rhyticarya","1854841","2016-01-02","2016-01-02","1651340","<UNNAMED>","Television Drive, Passchendaele S.F., NNE of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.8958333333","-28.8016666667","16649","Muehlenbeckia rhyticarya","1873630","2015-12-31","2015-12-31","1648227","<UNNAMED>","Scotney Nature Refuge, Ballandean-Eukey Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.729503434","-28.2087999894","16649","Muehlenbeckia rhyticarya","1874602","1986-09-11","1986-09-11","1664798","<UNNAMED>","Summit of Mt Maroon, Mt Maroon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.8594338668","-28.5567440582","16649","Muehlenbeckia rhyticarya","1875448","1973-08-19","1973-08-19","1659159","<UNNAMED>","State Forest 263, Marsh (Passchendaele), about 2km SE of Passchendaele.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.8911979472","-28.777850799","16649","Muehlenbeckia rhyticarya","1903032","2009-10-02","2009-10-02","1678012","<UNNAMED>","Horans Gorge Nature Refuge, 285 Horans Gorge Road, Fletcher, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.8055555556","-27.8130555556","16649","Muehlenbeckia rhyticarya","1909826","2008-02-09","2008-02-09","1705761","<UNNAMED>","Flinders Peak, on walking track from Flinders Plum Picnic Area to summit, Flinders National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4691875556","-20.184577211","16649","Muehlenbeckia rhyticarya","1925384","1993-05-28","1993-05-28","1710138","<UNNAMED>","39km NNE of Pentland on Mt Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.7414252778","-27.05797","16649","Muehlenbeckia rhyticarya","1978768","2019-05-08","2019-05-08","1732328","<UNNAMED>","12km SW of Cooyar, Property entrance is 1.6km W of Nutgrove on Dalby-Cooyar Road and follow main track SW.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.8516666667","-28.53","16649","Muehlenbeckia rhyticarya","2024277","2021-01-23","2021-01-23","1753665","<UNNAMED>","Passchendaele SF, near Bullecourt, W of Cottonvale","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9166666667","-28.9166666667","16649","Muehlenbeckia rhyticarya","2024510","1958-07-14","1958-07-14","1753982","<UNNAMED>","Near Wallangarra","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.86805","-28.80141","16649","Muehlenbeckia rhyticarya","2046156","2021-04-07","2021-04-07","1770548","<UNNAMED>","About 2.5km due E of Ballandean (Tsp), N of Eukey Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.6008333333","-28.1127777778","16649","Muehlenbeckia rhyticarya","2046335","2021-05-02","2021-05-02","1770673","<UNNAMED>","North Peak, Minto Crags, S of Boonah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.5497222222","-28.1147222222","16649","Muehlenbeckia rhyticarya","2046585","1990-04-14","1990-04-14","1437659","<UNNAMED>","Mt Moon, 5km SW of Mt Alford township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.2436111","-26.3952778","16649","Muehlenbeckia rhyticarya","2057311","1970-11-20","1970-11-20","1778534","<UNNAMED>","DURONG S","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.53333","-28.03333","16649","Muehlenbeckia rhyticarya","2138175","1986-11-25","1986-11-25","1841181","<UNNAMED>","Mount Edwards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.4","-28.05","16649","Muehlenbeckia rhyticarya","2138185","1914-01-01","1914-01-01","1841187","<UNNAMED>","Cunninghams Gap.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.931628252","-24.373140276","16649","Muehlenbeckia rhyticarya","31935","1995-04-30","1995-04-30","14290","JOY KRTO13","Kroombit Tops: Kroombit SF, rocky outcrops on upper northern slopes of Dry Creek valley; 47 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"57","149.167764326","-23.831756952","16649","Muehlenbeckia rhyticarya","32009","1995-11-14","1995-11-14","14357","JOY BLAT69","Blackdown Tableland NP: Blackdown Tableland; rock slabs above Planet Ck falls","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"58","152.55","-28.1166","16649","Muehlenbeckia rhyticarya","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
