"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6288888889","-26.1063888889","12762","Passiflora aurantia var. pubescens","1525871","1978-10-01","1978-10-31","1379460","<UNNAMED>","Proston, Abbeywood State School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.8074690744","-26.5248035475","12762","Passiflora aurantia var. pubescens","1613788","1990-04-27","1990-04-27","1457670","<UNNAMED>","Mt Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.7510733254","-27.5817384219","12762","Passiflora aurantia var. pubescens","1633656","1909-03-01","1909-03-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.8726692753","-26.8061606245","12762","Passiflora aurantia var. pubescens","1690061","1994-02-15","1994-02-15","1513807","<UNNAMED>","Meandu Mine Tarong Coal, adjacent to Dobby Logging Area, State Forest 289. Grid ref: 9244-878343.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.459406022","-25.0234167554","12762","Passiflora aurantia var. pubescens","1705770","1995-11-15","1995-11-15","1504830","<UNNAMED>","Bania SF north of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.89940918","-24.63619366","12762","Passiflora aurantia var. pubescens","1728295","2003-01-08","2003-01-08","1569503","<UNNAMED>","Eastern edge of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.55941352","-26.85674799","12762","Passiflora aurantia var. pubescens","1737496","1997-12-07","1997-12-07","1562303","<UNNAMED>","Cherry Plain Lookout, Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.94246907","-26.81091466","12762","Passiflora aurantia var. pubescens","1764768","2000-01-23","2000-01-23","1578190","<UNNAMED>","SF 289 C 5km NW of Yarraman (GPS 26 48 45 151 56 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.10802265","-25.85314013","12762","Passiflora aurantia var. pubescens","1768131","2002-11-26","2002-11-26","1535737","<UNNAMED>","N boundary of Allies Creek SF, c 30km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.867203","-26.03314241","12762","Passiflora aurantia var. pubescens","1796296","2009-01-01","2009-01-01","1610822","<UNNAMED>","Koko State Forest (SF40) 14.5km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.97823891","-24.68822121","12762","Passiflora aurantia var. pubescens","1850802","2011-02-09","2011-02-09","1582449","<UNNAMED>","C. 300m due W of Mt. Dowgo, Cania Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.1701228077","-26.0397826429","12762","Passiflora aurantia var. pubescens","1853706","2009-08-23","2009-08-23","1637790","<UNNAMED>","Allies Creek State Forest, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.19506062","-25.01586642","12762","Passiflora aurantia var. pubescens","1912844","2010-11-13","2010-11-13","1701495","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau; 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.084406022","-25.4150834221","12762","Passiflora aurantia var. pubescens","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.7510755133","-26.4150821345","12762","Passiflora aurantia var. pubescens","1945659","1914-01-01","1914-12-31","1672392","<UNNAMED>","Wooroolin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
