"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8118659798","-28.7400734834","14897","Acacia adunca","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","151.8916210199","-28.7736845578","14897","Acacia adunca","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2","151.8194444444","-28.6313888888","14897","Acacia adunca","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.9576631583","-28.7344023839","14897","Acacia adunca","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","151.9576631583","-28.7344023839","14897","Acacia adunca","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"5","151.6475","-28.8527","14897","Acacia adunca","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672002","-28.9150773916","14897","Acacia adunca","1527606","1970-10-01","1970-10-31","1351307","<UNNAMED>","Hwy 15, 27M SW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177672002","-28.9150773916","14897","Acacia adunca","1527607","1958-10-05","1958-10-05","1361748","<UNNAMED>","8M E of Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177672002","-28.9150773916","14897","Acacia adunca","1552972","1963-07-24","1963-07-24","1378104","<UNNAMED>","Wallangarra/Wyberba Rd ('back' rd via Racecourse C.)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672002","-28.5817440582","14897","Acacia adunca","1560504","1956-09-13","1956-09-13","1386074","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177672002","-28.9150773916","14897","Acacia adunca","1562047","1970-09-10","1970-09-10","1340952","<UNNAMED>","Girraween NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177672","-28.91507739","14897","Acacia adunca","1564516","1904-07-01","1904-07-31","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672002","-28.9150773916","14897","Acacia adunca","1567885","1963-07-24","1963-07-24","1363296","<UNNAMED>","Wallangarra/Wyberba Rd ('back' rd via Racecourse C.).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672002","-28.9150773916","14897","Acacia adunca","1567886","1944-11-10","1944-11-10","1340830","<UNNAMED>","Base of Mt Norman, Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177672","-28.91507739","14897","Acacia adunca","1574619","1919-09-01","1919-09-30","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177672","-28.91507739","14897","Acacia adunca","1582829","1963-10-31","1963-10-31","1374342","<UNNAMED>","Near Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177672002","-28.9150773916","14897","Acacia adunca","1582954","1944-11-08","1944-11-08","1340831","<UNNAMED>","Base of Mt Norman via Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672002","-28.7484107249","14897","Acacia adunca","1599701","1984-08-26","1984-08-26","1461568","<UNNAMED>","Between Stanthorpe and New South Wales Border.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.80943387","-28.59007739","14897","Acacia adunca","1609536","1983-08-28","1983-08-28","1449677","<UNNAMED>","Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9761005335","-28.8400773916","14897","Acacia adunca","1610772","1986-08-20","1986-08-20","1424451","<UNNAMED>","Girraween NP 3km E of Information Centre on Rd to Storm King Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.8094338668","-28.5900773916","14897","Acacia adunca","1630133","1964-07-08","1964-07-08","1405050","<UNNAMED>","Head of Swipers Gully, Forestry Reserve, Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177672002","-28.9150773916","14897","Acacia adunca","1631023","1983-12-12","1983-12-12","1462405","<UNNAMED>","27.5km S of Stanthorpe","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9727672002","-28.822021836","14897","Acacia adunca","1667095","1995-08-26","1995-08-26","1501039","<UNNAMED>","Pyramid Creek catchment, Girraween National Park (GPS 28 49 25 151 58 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9655449779","-28.8847996138","14897","Acacia adunca","1685397","1994-06-15","1994-06-15","1466561","<UNNAMED>","Large Stone gateway beside Mt Norman-Wallangarra Road, Girraween NP; (GPS 28 53 11 151 57 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9177672","-28.91507739","14897","Acacia adunca","1696978","1959-11-03","1959-11-03","1485099","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9761005335","-28.8400773916","14897","Acacia adunca","1714602","1993-09-04","1993-09-04","1499526","<UNNAMED>","Upper reaches Bald Rock Creek, Mt Norman firebreak track, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9427672002","-28.9234107249","14897","Acacia adunca","1729450","1982-08-19","1982-08-19","1559771","<UNNAMED>","34km south of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9594338668","-28.8567440582","14897","Acacia adunca","1734477","1995-08-06","1995-08-06","1543549","<UNNAMED>","S of Mt Norman, Girraween NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9261005335","-28.8400773916","14897","Acacia adunca","1742207","1988-07-05","1988-07-05","1527372","<UNNAMED>","On rd to Rangers Stn, Girraween NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177672002","-28.9150773916","14897","Acacia adunca","1744219","1989-05-28","1989-05-28","1538483","<UNNAMED>","10km from New England Hwy on Pyramids Road in Girraween National Park near Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.88792831","-28.73557184","14897","Acacia adunca","1797191","2009-07-09","2009-07-09","1623152","<UNNAMED>","Glen Aplin, 10km south west of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.8744338668","-28.844521836","14897","Acacia adunca","1829492","2006-08-15","2006-08-15","1593072","<UNNAMED>","Girraween National Park, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.8583333333","-28.8416666667","14897","Acacia adunca","1834347","1975-04-24","1975-04-24","1597392","<UNNAMED>","5km south of Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9427672002","-28.6734107249","14897","Acacia adunca","1841979","1990-08-19","1990-08-19","1631953","<UNNAMED>","9km east of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.91603824","-28.76512806","14897","Acacia adunca","1846707","2010-09-06","2010-09-06","1585555","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.92638889","-28.88611111","14897","Acacia adunca","1856806","2005-05-05","2005-05-05","1663441","<UNNAMED>","Hill to N of Bald Mountain, near Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9177672","-28.91507739","14897","Acacia adunca","1889147","1944-11-01","1944-11-30","1673683","<UNNAMED>","Mt Norman via Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.8547222222","-28.6225","14897","Acacia adunca","1910305","2005-12-07","2005-12-07","1678289","<UNNAMED>","Stanthorpe to Texas Road, c. 5km along Amiens Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9916666667","-28.6583333333","14897","Acacia adunca","1920707","2005-12-06","2005-12-06","1688073","<UNNAMED>","Parish of Folkestone, County of Bentink, Dalcouth: 4.7 km from Stanthorpe PO at 119 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.7511005335","-28.5817440582","14897","Acacia adunca","1938589","1963-08-11","1963-08-11","1674212","<UNNAMED>","Amiens, near Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9177672","-28.58174406","14897","Acacia adunca","1940831","1904-09-01","1904-09-30","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9177672","-28.74841072","14897","Acacia adunca","1944983","1770-04-19","2000-11-07","1673371","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9177672","-28.58174406","14897","Acacia adunca","1949748","1961-11-09","1961-11-09","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.9177672","-28.58174406","14897","Acacia adunca","1952357","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9177672","-28.58174406","14897","Acacia adunca","1954140","1963-10-29","1963-10-29","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.9177672","-28.58174406","14897","Acacia adunca","1955233","1950-08-01","1950-08-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.7511005335","-28.5817440582","14897","Acacia adunca","1957615","1963-07-12","1963-07-12","1672045","<UNNAMED>","Amiens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.8558166667","-28.8830444444","14897","Acacia adunca","2096754","2022-11-10","2022-11-10","1810625","<UNNAMED>","2.8km SW of Wyberba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
