"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.2511914955","-21.0818204199","10930","Scaevola ovalifolia","1535229","1963-05-01","1963-05-31","1365491","<UNNAMED>","30 miles SW of Malbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.0845421781","-25.7484761194","10930","Scaevola ovalifolia","1550485","1961-09-06","1961-09-06","1377422","<UNNAMED>","'South Galway', 50 miles SW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.4178681043","-19.5818375626","10930","Scaevola ovalifolia","1571014","1948-05-28","1948-05-28","1359674","<UNNAMED>","4 miles S of Morestone Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.5845324179","-18.5818339078","10930","Scaevola ovalifolia","1571327","1940-05-01","1940-05-31","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.4095495734","-25.2568156516","10930","Scaevola ovalifolia","1584368","1989-09-13","1989-09-13","1398943","<UNNAMED>","106km E of Monkira, near Currawilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.7761636249","-27.1234416906","10930","Scaevola ovalifolia","1587673","1984-10-08","1984-10-08","1451252","<UNNAMED>","Charleville-Bollon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.1928609425","-22.6401456521","10930","Scaevola ovalifolia","1630755","1990-07-19","1990-07-19","1421248","<UNNAMED>","Middleton, 51km towards Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.0762049426","-25.3734747906","10930","Scaevola ovalifolia","1644764","1973-09-16","1973-09-16","1457826","<UNNAMED>","Ca. 65km WNW of Windorah, on road to Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.6928641103","-25.0568046868","10930","Scaevola ovalifolia","1652062","1984-09-16","1984-09-16","1463350","<UNNAMED>","41.8km N of Windorah on Windorah-Jundah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.58454331","-23.74849068","10930","Scaevola ovalifolia","1653177","1936-07-23","1936-07-23","1434273","<UNNAMED>","Breadalbane, N of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.7928893438","-23.7401675941","10930","Scaevola ovalifolia","1707107","1993-08-12","1993-08-12","1474580","<UNNAMED>","Kidman Bore, 112km southwest of Marion Downs homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.1095833393","-25.873505358","10930","Scaevola ovalifolia","1774329","1998-09-18","1998-09-18","1553219","<UNNAMED>","122km W of Birdsville on track to Poeppel Corner, Simpson Desert National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.10008038","-21.27070931","10930","Scaevola ovalifolia","1793918","2006-06-21","2006-06-21","1628504","<UNNAMED>","31.2km North East of Duchess towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.5006974247","-21.6652257945","10930","Scaevola ovalifolia","1861714","2012-03-20","2012-03-20","1649877","<UNNAMED>","Mount Dore lease, 106km (straight line) due South of Cloncurry, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.2083333333","-20.7083333333","10930","Scaevola ovalifolia","1864437","1971-04-15","1971-04-15","1658503","<UNNAMED>","20 Miles W of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.0136893018","-17.8962782638","10930","Scaevola ovalifolia","1875947","2017-06-11","2017-06-11","1655467","<UNNAMED>","Bowthorn Stn, 1.5km E of the NT border. 11.5km N of the Nicholson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.79722222","-20.31277778","10930","Scaevola ovalifolia","1876967","2004-04-22","2004-04-22","1656553","<UNNAMED>","Mt Isa-Kajabbi Road, 24km S from Lake Julius turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.64456714","-21.18976456","10930","Scaevola ovalifolia","1909586","2012-04-16","2012-04-16","1696052","<UNNAMED>","Girila Stn, 37.8km ESE of Malbon, 55.5km SSE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.203886455","-19.5380382409","10930","Scaevola ovalifolia","1911520","2006-05-23","2006-05-23","1693365","<UNNAMED>","30km NW of Gunpowder, on remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.6388932465","-24.8276573946","10930","Scaevola ovalifolia","1912319","2007-05-10","2007-05-10","1706318","<UNNAMED>","Mackhara paddock, 'Monkira', c. 130km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.692591839","-22.509047217","10930","Scaevola ovalifolia","1917458","2005-05-17","2005-05-17","1683869","<UNNAMED>","52km N of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.2922222222","-18.6097222222","10930","Scaevola ovalifolia","1918585","2008-04-02","2008-04-02","1685318","<UNNAMED>","27.5km by road towards Talawanta station from Burke Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.3782466809","-20.0938411869","10930","Scaevola ovalifolia","1919366","2005-06-20","2005-06-20","1702485","<UNNAMED>","At gate to Granada Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.576213176","-23.4401680125","10930","Scaevola ovalifolia","1933016","1991-06-10","1991-06-10","1716710","<UNNAMED>","10km W of Carlo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.58447542","-28.08176456","10930","Scaevola ovalifolia","1948329","1975-02-06","1975-02-06","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.19495886","-21.73314981","10930","Scaevola ovalifolia","2063488","2012-07-09","2012-07-09","1691840","<UNNAMED>","Ardmore Stn, 33km W of Dajarra, 12km W of the main Boulia to Mt Isa Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.0666666667","-19.7666666667","10930","Scaevola ovalifolia","2093862","2014-05-11","2014-05-11","1808525","<UNNAMED>","Lady Loretta Mine Lease, 115km NNW of Mt Isa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.2136111111","-19.6283333333","10930","Scaevola ovalifolia","2101769","2016-02-04","2016-02-04","1815169","<UNNAMED>","Gleeson Station, Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
