"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","17792","Calandrinia eremaea","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","149.5844551565","-27.9150911492","17792","Calandrinia eremaea","1510685","1967-09-13","1967-09-13","1343974","<UNNAMED>","C 45M N of Talwood 5M W of Westmar on Monie Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.97610053","-28.84007739","17792","Calandrinia eremaea","1544608","1971-11-02","1971-11-02","1351580","<UNNAMED>","Girraween NP, Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.3261842983","-28.9234477742","17792","Calandrinia eremaea","1555670","1976-09-03","1976-09-03","1390162","<UNNAMED>","1K E of 'Barry Gowan'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9178528035","-28.0817828996","17792","Calandrinia eremaea","1565169","1938-09-17","1938-09-17","1364220","<UNNAMED>","Gilruth Plains near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.25112949","-27.91509447","17792","Calandrinia eremaea","1592819","1961-09-11","1961-09-11","1450422","<UNNAMED>","Moonie Hwy C 50M from St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.50945997","-28.17342462","17792","Calandrinia eremaea","1603678","1945-07-26","1945-07-26","1453598","<UNNAMED>","c. 21.5miles NNW of Bungunya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177672002","-28.5817440582","17792","Calandrinia eremaea","1605591","1937-01-01","1937-12-31","1395754","<UNNAMED>","STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.69278359","-27.25675846","17792","Calandrinia eremaea","1608294","1969-10-11","1969-10-11","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.2594889627","-28.5901005656","17792","Calandrinia eremaea","1633316","1973-09-11","1973-09-11","1452990","<UNNAMED>","C 3K E of Dirranbandi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.91786677","-28.08179197","17792","Calandrinia eremaea","1638679","1938-09-20","1938-09-20","1400566","<UNNAMED>","Goonamurra near Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.17623709","-24.04017288","17792","Calandrinia eremaea","1660396","1993-09-25","1993-09-25","1504757","<UNNAMED>","Gnallan-A-Gea Creek, Simpson Desert National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9427672002","-28.8400773916","17792","Calandrinia eremaea","1682228","1993-01-08","1993-01-08","1506212","<UNNAMED>","Girraween National Park, behind QNPWS headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.75112182","-27.91509115","17792","Calandrinia eremaea","1700129","1958-11-06","1958-11-06","1500509","<UNNAMED>","C 30M S of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9386814894","-27.9420603618","17792","Calandrinia eremaea","1721170","2005-09-06","2005-09-06","1543406","<UNNAMED>","Adgingbong E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.61499468","-27.89286366","17792","Calandrinia eremaea","1721569","1998-10-04","1998-10-04","1521624","<UNNAMED>","0.5km along main N-S road Boondandilla SF, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.1192256526","-28.9956635071","17792","Calandrinia eremaea","1725286","1999-09-07","1999-09-07","1527831","<UNNAMED>","Culgoa Floodplain National Park, c. 0.8km NE of grid at Qld/NSW border SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.24287273","-28.02346303","17792","Calandrinia eremaea","1741913","1998-09-11","1998-09-11","1545715","<UNNAMED>","Lake Bindegolly National Park, oil line, East boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.3428785584","-28.890130419","17792","Calandrinia eremaea","1752822","2001-09-03","2001-09-03","1573902","<UNNAMED>","Currawinya National Park Pitfall line 'Bilby' No 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.2261903","-26.6234603","17792","Calandrinia eremaea","1754370","1998-09-20","1998-09-20","1518796","<UNNAMED>","Baldy Top, 5km W of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.24287856","-28.79013042","17792","Calandrinia eremaea","1773902","2001-09-01","2001-09-01","1576872","<UNNAMED>","Currawinya NP, Pitfall line 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.08954964","-25.25206843","17792","Calandrinia eremaea","1780193","1989-04-01","1989-04-30","1550710","<UNNAMED>","'Lisburne', on or immediately ESE of the isolated mesa immediately to the W of 'One Stone Hill', Gray Range between Adavale and Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.02887616","-27.80702699","17792","Calandrinia eremaea","1786060","1998-10-03","1998-10-03","1557529","<UNNAMED>","Near Lookout Tower, Western Creek SF, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5572926","-27.97900481","17792","Calandrinia eremaea","1787697","2004-07-23","2004-07-23","1559981","<UNNAMED>","'Bowra', 20km by road NW of Cunnamulla. 8km west of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.227008103","-27.9773347258","17792","Calandrinia eremaea","1794246","2005-09-19","2005-09-19","1600249","<UNNAMED>","271.2km by road W of St George on road to Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.35671185","-27.07093858","17792","Calandrinia eremaea","1799562","2005-09-11","2005-09-11","1617235","<UNNAMED>","2km W of 'Tomoo', SW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.1783926946","-25.5554110663","17792","Calandrinia eremaea","1805033","2009-08-07","2009-08-07","1618974","<UNNAMED>","Hell Hole National Park, 70km by road NW of Adavale. Hell Hole Waterhole on Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.9513850999","-28.1484680802","17792","Calandrinia eremaea","1809105","2004-09-15","2004-09-15","1588903","<UNNAMED>","Mud Springs 77.4km W of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.9595334332","-28.1567919691","17792","Calandrinia eremaea","1809106","2004-09-15","2004-09-15","1639237","<UNNAMED>","77.4km W of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.34735888","-28.16080553","17792","Calandrinia eremaea","1812220","2009-08-18","2009-08-18","1612320","<UNNAMED>","South of the St George to Bollon Road, on road to Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.07838306","-27.9864948","17792","Calandrinia eremaea","1816786","2006-08-27","2006-08-27","1637899","<UNNAMED>","39km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.89501071","-27.92231337","17792","Calandrinia eremaea","1817908","2005-09-19","2005-09-19","1619072","<UNNAMED>","52.3km by road W of Moonie towards St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.70555556","-26.78027778","17792","Calandrinia eremaea","1819131","2010-08-30","2010-08-30","1632969","<UNNAMED>","32.4km along Cooneberry Creek road, WSW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7556305812","-28.4348384552","17792","Calandrinia eremaea","1832226","2004-09-18","2004-09-18","1632547","<UNNAMED>","Mitchell highway, 51km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.2419819347","-25.5290471603","17792","Calandrinia eremaea","1833821","2009-08-04","2009-08-04","1622320","<UNNAMED>","Powell Creek, Milo Station 26km by road NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.1581000738","-28.8773227878","17792","Calandrinia eremaea","1834451","2004-09-13","2004-09-13","1619362","<UNNAMED>","Karoola Rd, S of Dirranbandi, 14km N of state border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.9253038254","-27.9720421122","17792","Calandrinia eremaea","1836130","2005-09-09","2005-09-09","1605008","<UNNAMED>","Thomby turnoff, 37km E of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.6947835693","-28.3406660467","17792","Calandrinia eremaea","1843196","2006-08-27","2006-08-27","1593931","<UNNAMED>","17.8km SE of 'South Glen', c. 90km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.77472222","-26.45527778","17792","Calandrinia eremaea","1853710","2010-09-02","2010-09-02","1601986","<UNNAMED>","61km from Quilpie towards Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.5138888889","-23.8541666667","17792","Calandrinia eremaea","1869329","2005-10-14","2005-10-14","1659976","<UNNAMED>","5km E of Ethabuka Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.1261083443","-28.6234141141","17792","Calandrinia eremaea","1887458","1993-09-21","1993-09-21","1672247","<UNNAMED>","Inglewood-Texas road, 600m north of Brush Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.5845334332","-28.4151253025","17792","Calandrinia eremaea","1889312","1967-08-01","1967-08-31","1674599","<UNNAMED>","Tarko 35M SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.08797222","-26.48430556","17792","Calandrinia eremaea","1918856","2006-09-04","2006-09-04","1694468","<UNNAMED>","SE of Lass O'Gowrie property, 300m from house, 17.3km from corner of Quilpie Road and Augathella Road on Quilpie Road, Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.9444444444","-28.81","17792","Calandrinia eremaea","1922006","2003-07-21","2003-07-21","1701865","<UNNAMED>","Culgoa Floodplain NP, Myola Section, on southern side of track along northern boundary. Ca. 4.7km W of eastern boundary fence at pitfall trap site No. 29.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.8977777778","-27.4661111111","17792","Calandrinia eremaea","1933935","2013-08-10","2013-08-10","1714184","<UNNAMED>","Gummingurru stone arrangement site, N of Gowrie Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.7511162968","-28.5817508785","17792","Calandrinia eremaea","1948796","1919-09-01","1919-09-30","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9177672","-28.58174406","17792","Calandrinia eremaea","1954140","1963-10-29","1963-10-29","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9177672","-28.91507739","17792","Calandrinia eremaea","1957616","1933-01-20","1933-01-20","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.4178115883","-27.7484339822","17792","Calandrinia eremaea","1961352","1937-09-01","1937-09-30","1720301","<UNNAMED>","Old Cashmere 28M N of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.0844423202","-27.4150892355","17792","Calandrinia eremaea","1961353","1968-09-28","1968-09-28","1720290","<UNNAMED>","Hannaford, Horse Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.9177672","-28.58174406","17792","Calandrinia eremaea","1961381","1891-02-10","1891-02-10","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9177672","-28.58174406","17792","Calandrinia eremaea","1961407","1770-04-19","1979-10-26","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9261005335","-28.5734107249","17792","Calandrinia eremaea","1961408","1770-04-19","1979-10-26","1339846","<UNNAMED>","Jolly's Falls, near The Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.0844103113","-27.2484099583","17792","Calandrinia eremaea","1961428","1770-04-19","1979-10-26","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.7511005335","-28.7484107249","17792","Calandrinia eremaea","1961451","1933-10-14","1933-10-14","1720221","<UNNAMED>","Between Ballandean and Fletcher.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.5844606402","-26.9150980309","17792","Calandrinia eremaea","1961452","1967-09-06","1967-09-06","1720208","<UNNAMED>","25M S of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.2511294874","-27.915094468","17792","Calandrinia eremaea","1961476","1961-09-11","1961-09-11","1720236","<UNNAMED>","50M from St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.2511609336","-26.4151100493","17792","Calandrinia eremaea","1961483","1920-10-01","1920-10-31","1720207","<UNNAMED>","Charleville district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.2511452795","-26.2484391642","17792","Calandrinia eremaea","1961484","1770-04-19","1979-10-26","1344105","<UNNAMED>","Mt Maria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.1441111111","-26.5565833333","17792","Calandrinia eremaea","1964622","2017-10-21","2017-10-21","1722601","<UNNAMED>","12km N of Miles on the Leichhardt Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.2383333333","-26.9205555556","17792","Calandrinia eremaea","2059395","2021-10-20","2021-10-20","1780291","<UNNAMED>","Western end of Condamine S.F., c. 12km E of Condamine","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.8313888889","-28.0127777778","17792","Calandrinia eremaea","2096714","2022-09-01","2022-09-01","1810360","<UNNAMED>","4km SE of Thargomindah, on Hungerford road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.9366666667","-28.0430555556","17792","Calandrinia eremaea","2097037","2022-09-05","2022-09-05","1810907","<UNNAMED>","Hillview, c. 24km E of Cunnamulla","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.51232","-28.6338","17792","Calandrinia eremaea","2121250","2022-08-09","2022-08-09","1826345","<UNNAMED>","Bulloo Downs Nature Refuge. 3.5km N of Myrkerenyah Waterhole, adjacent to track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.2375278","-28.0390556","17792","Calandrinia eremaea","2122860","2021-09-08","2021-09-08","1827795","<UNNAMED>","Pine Hill, Millmerran (Mingimarny) State Forest (SF131); 17km SSW of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.552003895","-27.6856148476","17792","Calandrinia eremaea","901350","2000-06-27","","835908","SBBE","SF 235 DFT 4D","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
