"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.0663056","-28.3009167","14675","Dampiera adpressa","2122785","2021-10-06","2021-10-06","1827868","<UNNAMED>","Thomas Crossing Road, Bringalily State Forest, N of Inglewood.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.1384856795","-26.428880866","14675","Dampiera adpressa","902328","2001-10-11","","836220","MIL19","SF 60, Binkey - Approx. 8.8km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","144.863639052","-20.419581623","14675","Dampiera adpressa","459837","2000-04-07","2000-04-09","453582","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","147.5011257374","-24.4984345313","14675","Dampiera adpressa","1528995","1964-10-13","1964-10-13","1370244","<UNNAMED>","Near 'Glenlee', 27 miles WNW of Springsure Township.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.917807332","-24.915109035","14675","Dampiera adpressa","1581398","1935-09-01","1935-09-30","1342252","<UNNAMED>","Mt Playfair, Springsure District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.3180943398","-28.1784342365","14675","Dampiera adpressa","1737005","1998-01-23","1998-01-23","1564421","<UNNAMED>","23.5km along Jakelwar Road, SW of St George (GPS 28 10 48 148 19 01)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.91776015","-24.5817485944","14675","Dampiera adpressa","1705175","1977-05-25","1977-05-25","1469628","<UNNAMED>","Dawson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9178131872","-23.7484494794","14675","Dampiera adpressa","1583677","1940-10-23","1940-10-23","1393971","<UNNAMED>","Joycedale, about 14 miles SW of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.351080277","-26.098418081","14675","Dampiera adpressa","29303","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","146.6094926","-26.87344076","14675","Dampiera adpressa","1537035","1977-09-21","1977-09-21","1379659","<UNNAMED>","WARLUS III. Glenbar Ridge, 69km from Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.2760955881","-23.8734233126","14675","Dampiera adpressa","1591909","1962-05-06","1962-05-06","1427482","<UNNAMED>","Dawson Range, 15 miles W of Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.41893","-27.30551","14675","Dampiera adpressa","1904001","2011-04-08","2011-04-08","1694390","<UNNAMED>","El Mina-Elverston boundary, N of Boatman-Wyandra road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.6866667","-26.4077778","14675","Dampiera adpressa","2079034","2015-10-23","2015-10-23","1796279","<UNNAMED>","Barakula State Forest; c. 41.5km N of Warrego Highway along Auburn Road. Eastern side of the road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.0844468927","-24.0817625593","14675","Dampiera adpressa","1673641","1996-05-30","1996-05-30","1474850","<UNNAMED>","Mt Zamia now Minerva Hills NP 2km from Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.9178302916","-27.2484416906","14675","Dampiera adpressa","1956001","1950-02-26","1950-02-26","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.52616788","-27.77344276","14675","Dampiera adpressa","1636333","1984-10-06","1984-10-06","1449916","<UNNAMED>","Markarene Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.1235398682","-26.373318507","14675","Dampiera adpressa","901169","2001-10-11","","836219","MIL18","SF 60, Binkey - Approx. 8.7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","144.9180807824","-20.4370789715","14675","Dampiera adpressa","1733401","2000-04-10","2000-04-10","1542359","<UNNAMED>","Sandstone Wall, 11.5km East of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.77193329","-25.02452904","14675","Dampiera adpressa","1744918","2003-01-19","2003-01-19","1579584","<UNNAMED>","Near Burnley Road, SF44, WSW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.2785879727","-26.6123069918","14675","Dampiera adpressa","1763010","1999-03-09","1999-03-09","1562991","<UNNAMED>","State Forest 197 Diamondy, Craig Range 32km NE of Jandowae (GPS 26 36 50 151 16 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.9416666667","-24.7911111111","14675","Dampiera adpressa","1878341","2014-04-26","2014-04-26","1662428","<UNNAMED>","Carnarvon NP, Goodliffe section, 2.6km from western boundary of park along Mt Playfair Road towards Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0261389147","-23.7567798738","14675","Dampiera adpressa","1772010","2000-04-07","2000-04-07","1523368","<UNNAMED>","108km N of Blackall on Blackall to Jericho Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5819604473","-21.2956754814","14675","Dampiera adpressa","1775529","1997-10-23","1997-10-23","1542664","<UNNAMED>","62km SE of Torrens Creek (GPS 21 17 50 145 34 51)(site 018).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.9422222222","-24.79","14675","Dampiera adpressa","2048755","2012-08-14","2012-08-14","1772453","<UNNAMED>","Carnarvon National Park, Goodliffe Section, along Mount Playfair Road, c. 3km from southern park entrance.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.9501547305","-26.4148801045","14675","Dampiera adpressa","901168","2001-10-10","","836217","MIL13","SF 164, Gurulmundi - Approx. 10.2km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"25","149.0844289214","-23.9150899793","14675","Dampiera adpressa","1543773","1974-09-03","1974-09-03","1363142","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.3261449216","-27.9734339822","14675","Dampiera adpressa","1660747","1983-10-15","1983-10-15","1480721","<UNNAMED>","26.2km from St Geoge towards Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.1434592128","-26.4275289023","14675","Dampiera adpressa","1293919","2014-03-20","2014-03-20","1161413","INCIDENTAL","BINKEY B2 EAST BOUNDARY","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"28","150.7511009043","-27.415086438","14675","Dampiera adpressa","1650139","1962-09-18","1962-09-18","1444390","<UNNAMED>","Moonie Highway, 30 miles from Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.992776377","-26.4234237443","14675","Dampiera adpressa","1720105","1997-09-12","1997-09-12","1573170","<UNNAMED>","9.7km W of Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.0493576233","-24.8035538388","14675","Dampiera adpressa","1819884","1999-11-17","1999-11-17","1621937","<UNNAMED>","Carnarvon NP Goodliffe section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.8138683209","-24.6198083162","14675","Dampiera adpressa","459331","1999-09-12","","453077","INCIDENTAL","Dawson Range, State Forest","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"32","150.61971691","-27.86619699","14675","Dampiera adpressa","1738092","1998-10-04","1998-10-04","1567615","<UNNAMED>","3.5KM ALONG MAIN N-S ROAD BOONDANDILLA SF W OF MILLMERRAN.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.5101166667","-27.0588555556","14675","Dampiera adpressa","2008125","2020-09-06","2020-09-06","1738963","<UNNAMED>","Joseph Road, 24.8km E of Kogan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.9805555556","-26.4202777778","14675","Dampiera adpressa","1617685","1975-10-01","1975-10-01","1434581","<UNNAMED>","Gurulmundi-Woleebee Road, 8km W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.7761636249","-27.1234416906","14675","Dampiera adpressa","1632195","1984-10-08","1984-10-08","1403567","<UNNAMED>","100.8km SE of Charleville on Charleville-Bollon road NW from junction with Nebine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.9927778435","-28.2567514762","14675","Dampiera adpressa","1730704","2003-11-07","2003-11-07","1567062","<UNNAMED>","Badgery Holding, Wondul Range, C. 20km N of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.78363634","-20.3954123","14675","Dampiera adpressa","1784967","2000-04-02","2000-04-02","1521940","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.0144444","-28.2928611","14675","Dampiera adpressa","2122839","2021-10-06","2021-10-06","1827820","<UNNAMED>","Thomas Crossing Road, Bringalily State Forest, N of Inglewood.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.69278359","-27.25675846","14675","Dampiera adpressa","1608294","1969-10-11","1969-10-11","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.35085477","-20.96957355","14675","Dampiera adpressa","1761693","1997-10-26","1997-10-26","1566715","<UNNAMED>","28km SE of Torrens Creek (GPS 20 58 16 145 20 59)(site 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.3261111111","-26.155","14675","Dampiera adpressa","1791931","2010-03-25","2010-03-25","1609436","<UNNAMED>","West of Waaje Scientific Area, Barakula SF, NNW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.209411534","-25.9567512386","14675","Dampiera adpressa","1890261","1997-11-09","1997-11-09","1673883","<UNNAMED>","State Forest 132, about 6km ESE of Brovinia, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.1689103272","-20.68624022","14675","Dampiera adpressa","1687431","1993-04-28","1993-04-28","1503241","<UNNAMED>","18km NE of Torrens Creek (GPS 20 41 16 145 10 04) (site 28/4-51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.8761009043","-27.090086438","14675","Dampiera adpressa","1516379","1969-10-01","1969-10-31","1364670","<UNNAMED>","25 miles WNW of Dalby on road to Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.915025227","-20.4448567494","14675","Dampiera adpressa","1763950","2000-04-09","2000-04-09","1550233","<UNNAMED>","9.2Km East of Warang Homestead site on track to Sandstone Wall. White Mountains National Park 57Km North by road from Torrens Creek. Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.9238586642","-26.4587448499","14675","Dampiera adpressa","902284","2001-10-10","","836224","MIL24","SF 164, Gurulmundi - Approx. 13.8km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"47","145.24166667","-20.68277778","14675","Dampiera adpressa","1863983","2013-04-03","2013-04-03","1659826","<UNNAMED>","White Mountains National Park, near Bungaree Creek dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.4833888889","-27.1373611111","14675","Dampiera adpressa","1877320","2011-12-02","2011-12-02","1649803","<UNNAMED>","16.5km N of Tara on the Tara-Chinchilla Rd, in roadside drain near intersection with Spinifex Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.0844658827","-20.5817957755","14675","Dampiera adpressa","1609694","1985-08-25","1985-08-25","1433953","<UNNAMED>","20km W of Pentland, Burra Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.1891478035","-21.1867727254","14675","Dampiera adpressa","1835066","2005-02-24","2005-02-24","1608811","<UNNAMED>","'Turrawulla Station' about 36cm WSW of Eungella; N side of road to 'Redcliffe Vale Station'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.0784722","-24.0833333","14675","Dampiera adpressa","2023222","2020-11-18","2020-11-18","1753099","<UNNAMED>","Minerva Hills NP, between the two main lookouts.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.3594782549","-27.9901006489","14675","Dampiera adpressa","1617364","1982-05-17","1982-05-17","1452752","<UNNAMED>","1.5km NW of Meribah HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.9741944444","-24.7531388889","14675","Dampiera adpressa","1874480","2012-04-25","2012-04-25","1651229","<UNNAMED>","Carnarvon N.P., 140km SW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2511325494","-20.7484624422","14675","Dampiera adpressa","1591092","1990-08-29","1990-08-29","1430971","<UNNAMED>","Burra Range, 25km SW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.97109996","-25.19369571","14675","Dampiera adpressa","1826728","2008-10-08","2008-10-08","1622171","<UNNAMED>","Isla Gorge National Park lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.05943462","-26.42342113","14675","Dampiera adpressa","1748149","2000-11-24","2000-11-24","1570595","<UNNAMED>","Gurulmundi, in wildflower area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.61588154","-25.39068416","14675","Dampiera adpressa","1794396","2006-11-29","2006-11-29","1620403","<UNNAMED>","C. 15km N of Mt Owen Homestead, c. 150km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.0249666667","-24.6554","14675","Dampiera adpressa","1919079","2012-09-14","2012-09-14","1704079","<UNNAMED>","Mt Nicholson SF, 1.5km S of Dawson Hwy, Dromedary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.5844294218","-26.5817535882","14675","Dampiera adpressa","1554439","1978-09-04","1978-09-04","1383926","<UNNAMED>","Chinchilla-Barakula Road, 10km from Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.002209955","-23.715093887","14675","Dampiera adpressa","29218","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","145.1594658827","-20.7901291089","14675","Dampiera adpressa","1528996","1971-04-10","1971-04-10","1383700","<UNNAMED>","65 miles E of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.0927802261","-24.1067625593","14675","Dampiera adpressa","1651088","1985-09-01","1985-09-01","1425873","<UNNAMED>","On top of Mt Zamia, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.79195252","-25.53370689","14675","Dampiera adpressa","1814560","2005-09-02","2005-09-02","1617584","<UNNAMED>","Lonesome Holding/Waterview boundary, c. 1.2km E of Arcadia Valley Road junction, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.284399532","-24.165087938","14675","Dampiera adpressa","29116","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","146.75949696","-27.10677502","14675","Dampiera adpressa","1525306","1968-09-23","1968-09-23","1349427","<UNNAMED>","56 miles SW of Charleville. Boatman Road, 71 miles N of Cunnamulla Road Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.2261325494","-20.7067957755","14675","Dampiera adpressa","1632766","1935-10-19","1935-10-19","1421227","<UNNAMED>","Between Warrigal and Burra on slopes of Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.0119444444","-26.4088888889","14675","Dampiera adpressa","1537499","1961-09-16","1961-09-16","1368875","<UNNAMED>","3 miles W of Gurulmundi on Dividing Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.9427884899","-27.9900911492","14675","Dampiera adpressa","1526378","1975-10-02","1975-10-02","1371692","<UNNAMED>","Moonie Highway, 21km W of Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.9594332938","-25.1567512665","14675","Dampiera adpressa","1553361","1968-09-28","1968-09-28","1387819","<UNNAMED>","Isla Gorge, about 29km SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.30940078","-26.25674562","14675","Dampiera adpressa","1591633","1990-10-15","1990-10-15","1435653","<UNNAMED>","State Forest 639; Wrattens; 22km SSE of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.21598289","-26.50288808","14675","Dampiera adpressa","1739774","2002-09-26","2002-09-26","1557362","<UNNAMED>","About 85km due NNE of Wyandra township along the Cunnamulla-Charleville Rd (Mitchell Hwy).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.2427992161","-20.7067957755","14675","Dampiera adpressa","1762572","1991-05-05","1991-05-05","1522100","<UNNAMED>","Burra Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.9427904845","-22.9070556925","14675","Dampiera adpressa","2022460","1992-06-25","1992-06-25","1752574","<UNNAMED>","70km SW of Clermont in Narrien Range (GPS 22 54 31 146 56 30) (Site Nar 4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.2760677722","-24.1400869786","14675","Dampiera adpressa","1679841","1988-10-02","1988-10-02","1496006","<UNNAMED>","Castletower, Portion 36, 17km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.6874899453","-23.7550959686","14675","Dampiera adpressa","1787301","2002-11-08","2002-11-08","1555290","<UNNAMED>","Yellowjacket ridge, SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.5755555556","-28.025","14675","Dampiera adpressa","1879721","2012-03-09","2012-03-09","1643756","<UNNAMED>","'Bendee Downs', WSW Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.3069444444","-24.1280555556","14675","Dampiera adpressa","2096570","1995-02-20","1995-02-20","1810916","<UNNAMED>","Mt Castletower National Park eastern slopes Many Peaks Range (GPS 24 07 41 151 18 25)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.30107947","-25.898418306","14675","Dampiera adpressa","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","144.9203030047","-20.434023416","14675","Dampiera adpressa","1733010","2000-03-30","2000-03-30","1560902","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.8755742899","-25.0809355287","14675","Dampiera adpressa","1776274","1998-10-28","1998-10-28","1567993","<UNNAMED>","Ridge N of the Tombs, Mt Moffatt NP, via Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.4522155864","-26.8037006359","14675","Dampiera adpressa","1781406","2003-09-06","2003-09-06","1570452","<UNNAMED>","14.7km along Greenswamp Road, WSW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.06695414","-24.07992743","14675","Dampiera adpressa","1797236","2009-04-29","2009-04-29","1619327","<UNNAMED>","Minerva Hills National Park near Springsure in Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.9408333333","-24.9672222222","14675","Dampiera adpressa","1695753","1993-10-13","1993-10-13","1515070","<UNNAMED>","Glenmoral Gap, 13km WSW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.9899985992","-26.420090411","14675","Dampiera adpressa","1733437","1999-09-05","1999-09-05","1576381","<UNNAMED>","Gurulmundi","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.8969696713","-20.4404123048","14675","Dampiera adpressa","1740770","2000-03-30","2000-03-30","1556497","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.4427996533","-24.8734391757","14675","Dampiera adpressa","1748070","1993-09-06","1993-09-06","1579339","<UNNAMED>","Ka Ka Mundi National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.2427699635","-28.4400819464","14675","Dampiera adpressa","1656506","1975-09-07","1975-09-07","1447005","<UNNAMED>","Southern side of Coolmunda Dam, near Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.08446588","-20.55624022","14675","Dampiera adpressa","1763875","2000-04-13","2000-04-13","1572250","<UNNAMED>","Poison Valley Track, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.3202777778","-26.175","14675","Dampiera adpressa","1865144","1996-08-01","1996-08-31","1645559","<UNNAMED>","Chesterton Range NP, Razorback Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.2641666667","-27.0027777778","14675","Dampiera adpressa","1921446","2011-12-21","2011-12-21","1704437","<UNNAMED>","Property adjoining Ellerslea Lane East, about 15.6km South-East of Condamine, South-East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.4680555556","-27.1166666667","14675","Dampiera adpressa","2059398","2021-10-21","2021-10-21","1780278","<UNNAMED>","South Road, c. 18km N of Tara","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.39916667","-24.28416667","14675","Dampiera adpressa","1868862","2014-04-25","2014-04-25","1647750","<UNNAMED>","C. 73km N of Tambo on the Tambo Road towards Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","147.9594674613","-25.973435908","14675","Dampiera adpressa","1607748","1986-09-29","1986-09-29","1430599","<UNNAMED>","Mt Moffatt section of Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.89283029","-27.20677502","14675","Dampiera adpressa","1620642","1968-09-23","1968-09-23","1445990","<UNNAMED>","63 miles S of Charleville, Boatman Road (Bollon-Charleville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.1927996533","-24.8234391757","14675","Dampiera adpressa","1747993","1993-09-07","1993-09-07","1549066","<UNNAMED>","Salvator Rosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.48444444","-25.31138889","14675","Dampiera adpressa","1872369","2014-10-11","2014-10-11","1658631","<UNNAMED>","Mt Tabor, c. 104km ENE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.5347611111","-23.1006583333","14675","Dampiera adpressa","1857932","2012-08-28","2012-08-28","1657627","<UNNAMED>","4km E of Jericho Degulla Rd, 90km N of Alpha, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.3247791478","-24.8657710319","14675","Dampiera adpressa","1293447","2011-10-18","2011-10-18","1160684","INCIDENTAL","Carnarvon National Park, Salvator Rosa section, Salvator Rosa/Barngo Access Rd, 1.2km south from junction with Park Bore Rd","20","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"99","148.0927802261","-24.1067625593","14675","Dampiera adpressa","1631216","1985-09-01","1985-09-01","1401192","<UNNAMED>","Mt Zamia, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.7094739986","-24.5567757016","14675","Dampiera adpressa","1631364","1990-09-04","1990-09-04","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.7097222222","-27.0947222222","14675","Dampiera adpressa","2049143","1968-09-07","1968-09-07","1772915","<UNNAMED>","Ca. 5 miles SW of Kogan on Tara Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
