"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","17479","Cyperus sphaeroideus","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.034404031","-24.365085698","17479","Cyperus sphaeroideus","28963","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.034389109","-26.331739262","17479","Cyperus sphaeroideus","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.051053467","-26.081739718","17479","Cyperus sphaeroideus","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.251065304","-27.9150679778","17479","Cyperus sphaeroideus","1526725","1930-05-06","1930-05-06","1386787","<UNNAMED>","Tamborine Mountain, C. 45M S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.5010595785","-27.4983954071","17479","Cyperus sphaeroideus","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672002","-28.9150773916","17479","Cyperus sphaeroideus","1567104","1933-01-16","1933-01-16","1340996","<UNNAMED>","Between Bald Mountain and Wyberba Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.12607698","-27.25674329","17479","Cyperus sphaeroideus","1576169","1973-01-28","1973-01-28","1358954","<UNNAMED>","On property owned by St. Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.6260753619","-23.4067556948","17479","Cyperus sphaeroideus","1604461","1981-05-05","1981-05-05","1463379","<UNNAMED>","'Broadmeadows', C. 13km SE of Rockhampton on Emu Park road. Nankin Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.2094003744","-23.5400879566","17479","Cyperus sphaeroideus","1659986","1994-09-07","1994-09-07","1496832","<UNNAMED>","Adjacent to marine plain, Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9094066587","-27.6567384219","17479","Cyperus sphaeroideus","1663338","1992-05-10","1992-05-10","1483414","<UNNAMED>","White Rock, Redbank Plains, C. 12km SW of Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.946908427","-24.3598070012","17479","Cyperus sphaeroideus","1673808","1995-03-17","1995-03-17","1516604","<UNNAMED>","Kroombit Tops, State Forest 316 (GPS 24 21 41 150 56 45)(site 61).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.833292709","-25.909526906","17479","Cyperus sphaeroideus","1732456","1999-01-18","1999-01-18","1536034","<UNNAMED>","Ettiewyn S of Bam Bam Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.0402802649","-25.8292574901","17479","Cyperus sphaeroideus","1733323","2000-11-07","2000-11-07","1538215","<UNNAMED>","Spring near homestead at 'Pony Hills' Station, E of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.37280251","-19.70346728","17479","Cyperus sphaeroideus","1778732","2000-10-30","2000-10-30","1518582","<UNNAMED>","Gregory Spring, 'Gregory Spring' Station; N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.2033549866","-24.8089951757","17479","Cyperus sphaeroideus","1785565","1999-01-23","1999-01-23","1521450","<UNNAMED>","Nogoa River, Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.43","-25.22","17479","Cyperus sphaeroideus","1803277","2011-12-13","2011-12-13","1625897","<UNNAMED>","Defence Rd, 15km NE of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.6735175242","-22.7054926322","17479","Cyperus sphaeroideus","1803868","2011-04-12","2011-04-12","1611423","<UNNAMED>","Shoalwater Bay training area, 3.5km north east of Samuel Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.8491666667","-28.5536111111","17479","Cyperus sphaeroideus","1878566","2016-01-02","2016-01-02","1651230","<UNNAMED>","SE section of Passchendaele S.F., NE of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.2730537231","-25.1034211024","17479","Cyperus sphaeroideus","1888595","2003-01-21","2003-01-21","1673396","<UNNAMED>","Banniabie Spring, SF50, c 11km NW of 'Reedy Springs', NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177570999","-27.5817458321","17479","Cyperus sphaeroideus","1890291","1934-02-10","1934-02-10","1673698","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.2733315009","-25.0992544357","17479","Cyperus sphaeroideus","1891406","2002-03-14","2002-03-14","1675881","<UNNAMED>","Banniabie Spring, 'Reedy Creek' NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.1311111111","-25.1311111111","17479","Cyperus sphaeroideus","1898771","2008-11-22","2008-11-22","1703465","<UNNAMED>","'Saddler Springs', at Clyde Creek beside homestead, Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.9760750937","-24.3567514456","17479","Cyperus sphaeroideus","1927289","1983-12-16","1983-12-16","1708356","<UNNAMED>","Dry Creek close to Forestry Camp, Kroombit Tops, 64km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.42556959","-17.49790695","17479","Cyperus sphaeroideus","1927470","2013-04-23","2013-04-23","1709786","<UNNAMED>","Bluff State Forest, 8km NNE of Tumoulin, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0843986373","-27.5817346444","17479","Cyperus sphaeroideus","1928726","1875-03-03","1875-03-03","1711543","<UNNAMED>","Kelvin Grove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9594237665","-27.5734124988","17479","Cyperus sphaeroideus","1928728","1931-02-10","1931-02-10","1712045","<UNNAMED>","Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0093986373","-27.5400679778","17479","Cyperus sphaeroideus","1928730","1975-02-06","1975-02-06","1711596","<UNNAMED>","Indooroopilly, Department of Primary Industries complex.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9427672002","-28.9234107249","17479","Cyperus sphaeroideus","1928895","1933-01-14","1933-01-14","1711359","<UNNAMED>","Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.925","-28.8916666667","17479","Cyperus sphaeroideus","1928896","1933-01-13","1933-01-13","1711360","<UNNAMED>","Near Bald Mountain, near Wallangarra in drain under railway, very shallowly rooted.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.1902999866","-24.8581611757","17479","Cyperus sphaeroideus","1928985","1999-01-22","1999-01-22","1711868","<UNNAMED>","Major Mitchell Spring Salvator Rosa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.41782084","-23.5817855651","17479","Cyperus sphaeroideus","1929051","1935-12-06","1935-12-06","1712130","<UNNAMED>","Geera, E of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.1260896271","-25.4734165829","17479","Cyperus sphaeroideus","1929080","1996-11-05","1996-11-05","1707669","<UNNAMED>","37.8km ENE of Taroom, Prices Creek, property of Alan Atkinson Investments.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0843986373","-27.5817346444","17479","Cyperus sphaeroideus","1929186","1930-05-24","1930-05-24","1711597","<UNNAMED>","Between Holland Park and Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0843986373","-27.5817346444","17479","Cyperus sphaeroideus","1929472","1932-03-21","1932-03-21","1711277","<UNNAMED>","Kalinga Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.3427372769","-21.7567587779","17479","Cyperus sphaeroideus","1929481","1989-10-29","1989-10-29","1711890","<UNNAMED>","Dolly Creek, West Bay, Middle Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.19279965","-24.84010584","17479","Cyperus sphaeroideus","1929526","1997-01-12","1997-01-12","1711703","<UNNAMED>","Major Mitchell Spring Salvator Rosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.0094226271","-25.4400835829","17479","Cyperus sphaeroideus","1937039","1996-01-26","1996-01-26","1718533","<UNNAMED>","Mt Rose, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.59995322","-26.89399551","17479","Cyperus sphaeroideus","1940253","1995-02-27","1995-02-27","1507425","<UNNAMED>","Little Mowbullon Bunya Mtns (Grid ref 9244-608243).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0843986373","-27.5817346444","17479","Cyperus sphaeroideus","1955696","1933-04-28","1933-04-28","1711290","<UNNAMED>","University Grounds, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.00939431","-27.49006935","17479","Cyperus sphaeroideus","1955697","1770-04-19","2000-11-07","1400443","<UNNAMED>","Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9490833","-28.55075","17479","Cyperus sphaeroideus","2048773","2021-06-11","2021-06-11","1772485","<UNNAMED>","Thulimbah, Granite Belt Drive, N of intersection with Amiens Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.1265","-25.4761","17479","Cyperus sphaeroideus","1178316","1996-01-01","1996-12-31","1064994","<UNNAMED>","Prices1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"43","150.1285","-25.475","17479","Cyperus sphaeroideus","1178318","1996-01-01","1996-12-31","1064996","<UNNAMED>","Prices2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"44","147.2033","-24.8089","17479","Cyperus sphaeroideus","1178381","1999-01-01","1999-12-31","1065019","<UNNAMED>","Nogoa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"45","147.1958","-24.8442","17479","Cyperus sphaeroideus","1178405","1999-01-01","1999-12-31","1064636","<UNNAMED>","Louisa1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"46","147.1952","-24.825","17479","Cyperus sphaeroideus","1178406","1999-01-01","1999-12-31","1064637","<UNNAMED>","Louisa2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"47","147.1902","-24.8581","17479","Cyperus sphaeroideus","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"48","151.1368","-25.1181","17479","Cyperus sphaeroideus","1178725","1999-01-01","1999-12-31","1064914","<UNNAMED>","Aberc1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"49","151.1357","-25.1139","17479","Cyperus sphaeroideus","1178726","1999-01-01","1999-12-31","1064915","<UNNAMED>","Aberc2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"50","147.1999","-24.8322","17479","Cyperus sphaeroideus","1178727","1999-01-01","1999-12-31","1064879","<UNNAMED>","Belinda","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"51","144.3233","-19.69","17479","Cyperus sphaeroideus","1178192","2000-01-01","2000-12-31","1064488","<UNNAMED>","Wildhors","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"52","144.3241","-19.7072","17479","Cyperus sphaeroideus","1178237","2000-01-01","2000-12-31","1064517","<UNNAMED>","Tremoine","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"53","149.0402","-25.8292","17479","Cyperus sphaeroideus","1178313","2000-01-01","2000-12-31","1064991","<UNNAMED>","PonyHill","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"54","144.023","-19.9014","17479","Cyperus sphaeroideus","1178412","2000-01-01","2000-12-31","1064643","<UNNAMED>","Maiden","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"55","144.0408","-19.5647","17479","Cyperus sphaeroideus","1178471","2000-01-01","2000-12-31","1064668","<UNNAMED>","Jantala","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"56","144.3727","-19.7034","17479","Cyperus sphaeroideus","1178543","2000-01-01","2000-12-31","1064706","<UNNAMED>","Gregory","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"57","145.2841","-18.1378","17479","Cyperus sphaeroideus","1178542","2001-01-01","2001-12-31","1064705","<UNNAMED>","Graveya","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"58","149.2733","-25.0992","17479","Cyperus sphaeroideus","1178714","2002-01-01","2002-12-31","1064939","<UNNAMED>","Baniabbi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
