"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0815893372","-25.0572322801","6579","Corymbia papuana","1319845","2010-05-17","","1180881","Site 33 E West","Welford Sandplain Mulga / Spinifex","10","14981","QGraze Monitoring Sites Western Queensland","3461","Department of Environment, Science and Innovation","DES"
"1","143.0819722222","-25.0555","6579","Corymbia papuana","2099537","2022-11-22","","1813405","WNP_07","Adjacent ot boundary fence in north west of park 28.5 km north west from homestead and 2.2 km south of north west boundary cornet. Site is 200 m in from fence.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"2","142.2927911196","-13.4401627983","6579","Corymbia papuana","1631973","1990-11-02","1990-11-02","1444513","<UNNAMED>","Archer Bend National Park, about 1km E of Horsetailer Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.76805556","-15.11166667","6579","Corymbia papuana","1914502","2008-10-23","2008-10-23","1692092","<UNNAMED>","Baa's Outstation, c. 35km by road S of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.89388889","-14.61611111","6579","Corymbia papuana","1920792","2012-11-23","2012-11-23","1688305","<UNNAMED>","Rinyirru NP, 7.3km along Lakefield Rd from Marina Plains road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.7644444444","-13.0630555556","6579","Corymbia papuana","1923391","2007-10-31","2007-10-31","1694894","<UNNAMED>","1.7km by road N of Weipa turnoff on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.9177913406","-12.7485002944","6579","Corymbia papuana","1574088","1901-06-01","1901-06-30","1366502","<UNNAMED>","Weipa Embley River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.3838888889","-15.1988888889","6579","Corymbia papuana","1921578","2011-11-04","2011-11-04","1679646","<UNNAMED>","Lakefield National Park, 4.6km by road south of New Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.76194444","-13.6125","6579","Corymbia papuana","1922252","2013-11-16","2013-11-16","1704086","<UNNAMED>","Oyala thumotang NP, 48km along Rokeby Road from Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.2927911196","-13.4401627983","6579","Corymbia papuana","1621800","1990-12-02","1990-12-02","1418883","<UNNAMED>","Archer Bend National Park, 55km from Merapah road, Horsetailer Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.6594541728","-12.7401630316","6579","Corymbia papuana","1685692","1989-10-24","1989-10-24","1479133","<UNNAMED>","Batavia Downs 1K S of Embley Range Rd along Spring Creek Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.78388889","-13.08888889","6579","Corymbia papuana","1823804","2005-09-13","2005-09-13","1609323","<UNNAMED>","Peninsula Development Road, 1.6km south of Weipa turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.7558333333","-14.5127777778","6579","Corymbia papuana","1913418","2013-09-26","2013-09-26","1681561","<UNNAMED>","Lilyvale Stn, 7.2km along Nawal Crossing track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0305555556","-15.6680555556","6579","Corymbia papuana","1903852","2015-01-02","2015-01-02","1677863","<UNNAMED>","Kings Plains Stn, near Mt Emily.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.83756","-13.4124047222","6579","Corymbia papuana","2048604","2008-10-24","2008-10-24","1772441","<UNNAMED>","Adjacent to lagoon leading into Green Swamp, on SW portion of Piccaninny Plains (Station) Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.64","-14.4338888888","6579","Corymbia papuana","1504337","2018-06-22","2018-06-22","1335154","INCIDENTAL","Lama Lama N.P., Glen's Lagoon","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","142.692788146","-13.4734942007","6579","Corymbia papuana","1592242","1991-04-30","1991-04-30","1399376","<UNNAMED>","Rokeby National Park, 1.5km S of Langi Lagoon, on Archer River floodplain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.0761162963","-12.5068273441","6579","Corymbia papuana","1643099","1988-10-02","1988-10-02","1449606","<UNNAMED>","N of Pascoe River ca 50K E of Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.7427875062","-12.5568296982","6579","Corymbia papuana","1703468","1992-11-04","1992-11-04","1463656","<UNNAMED>","11.8K S of Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.7656666667","-13.0685833333","6579","Corymbia papuana","1903651","2015-11-14","2015-11-14","1697539","<UNNAMED>","Telegraph Road 1.4km N of Weipa turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.2094444444","-14.9502777778","6579","Corymbia papuana","1905003","2011-11-05","2011-11-05","1694760","<UNNAMED>","Lakefield National park, 2.8km by road south of Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.7097222222","-12.7541666667","6579","Corymbia papuana","1907637","2007-10-31","2007-10-31","1702963","<UNNAMED>","35.1km along Peninsula Development Road from Weipa turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.6852778","-14.1677778","6579","Corymbia papuana","2117588","2021-08-21","2021-08-21","1772936","<UNNAMED>","Balclutha Creek, Running Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.7427952969","-13.3568317513","6579","Corymbia papuana","1574090","1970-08-10","1970-08-10","1394734","<UNNAMED>","Aurukun Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.9094444444","-14.6169444444","6579","Corymbia papuana","1921695","2012-10-31","2012-10-31","1679034","<UNNAMED>","Rinyirru NP, Low Lake turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.1980555555","-14.9241666666","6579","Corymbia papuana","2006408","2020-10-11","2020-10-11","1737630","INCIDENTAL","Rinyirru N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","142.842788146","-13.256827534","6579","Corymbia papuana","1685215","1992-11-03","1992-11-03","1504890","<UNNAMED>","59K N of Archer River Picaninny Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.7094541728","-12.7568296982","6579","Corymbia papuana","1695015","1992-07-28","1992-07-28","1510937","<UNNAMED>","11.9K S of Batavia Downs turnoff on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.4427911196","-13.3734961316","6579","Corymbia papuana","1699399","1993-06-27","1993-06-27","1491163","<UNNAMED>","1K E of Junction of Piccaninny and Scrubby Creek Archer Bend National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.7279444","-13.6570556","6579","Corymbia papuana","1885976","2018-11-10","2018-11-10","1670950","<UNNAMED>","Stonie Crossing on the Archer River, c. 22km NE of Blue Lagoon Camp, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.00944444","-14.7125","6579","Corymbia papuana","1894720","2012-10-31","2012-10-31","1684087","<UNNAMED>","Rinyirru NP, 36.8km by road N of Lakefield Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.20944444","-14.95027778","6579","Corymbia papuana","1897864","2011-11-05","2011-11-05","1696517","<UNNAMED>","Lakefield National Park, 2.8km by road south of Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.42444444","-15.435","6579","Corymbia papuana","1904879","2012-10-30","2012-10-30","1694233","<UNNAMED>","14.6km by road N of Laura, Peninsula Development Road junction towards Lakefield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.37194444","-14.095","6579","Corymbia papuana","1915627","2013-11-18","2013-11-18","1697819","<UNNAMED>","24.9km along Port Stewart Road at base of range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.2805555556","-15.0366666667","6579","Corymbia papuana","1919980","2011-11-05","2011-11-05","1683675","<UNNAMED>","Lakefield National Park, 15.6km by road south of Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.6485277778","-13.3418888889","6579","Corymbia papuana","1789412","2011-10-07","2011-10-07","1611164","<UNNAMED>","27.7km SSW of Piccaninny Plains (Station) wildlife Sanctuary homestead on way to Archer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.8247222222","-14.53","6579","Corymbia papuana","1913444","2016-06-28","2016-06-28","1684629","<UNNAMED>","Rinyirru NP, Annie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.7683333333","-14.7022222222","6579","Corymbia papuana","1915545","2012-11-23","2012-11-23","1701628","<UNNAMED>","30.8km along Marina Plains Road from Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.6366666666","-14.4319444444","6579","Corymbia papuana","1504339","2018-06-22","2018-06-22","1335156","INCIDENTAL","Lama Lama N.P., Glen's Lagoon","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","142.1261231456","-12.4234997709","6579","Corymbia papuana","1601939","1991-05-08","1991-05-08","1436031","<UNNAMED>","On track to Gibson Lagoon, about 7km WSW of Stones Crossing, Wenlock River, North Western Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.4736111111","-13.8780555556","6579","Corymbia papuana","1652735","1978-10-21","1978-10-21","1452833","<UNNAMED>","Aayk near Kirke River Mouth, Aurukun Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.4391666667","-14.3075","6579","Corymbia papuana","1895976","2013-09-20","2013-09-20","1686084","<UNNAMED>","Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.0263888889","-15.6711111111","6579","Corymbia papuana","1918620","2013-12-31","2013-12-31","1691423","<UNNAMED>","Kings Plain Stn, c. 1.0km from hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.8602778","-14.5352778","6579","Corymbia papuana","2049207","2020-10-11","2020-10-11","1772954","<UNNAMED>","Rinyirru NP, 2km from Mairina Plains turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.90946441","-13.87349694","6579","Corymbia papuana","1728534","2001-05-09","2001-05-09","1548999","<UNNAMED>","Thuukal Outstation, Wik Nation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.57056592","-13.05988309","6579","Corymbia papuana","1815831","2007-11-02","2007-11-02","1584992","<UNNAMED>","20km NW of Telegraph and Peninsula Development Road junction, Kaanju Nation, Merluna station, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.43944444","-14.31861111","6579","Corymbia papuana","1893782","2013-09-20","2013-09-20","1679418","<UNNAMED>","Cape Melville NP, 7.8km S of Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.6852777777","-14.1677777777","6579","Corymbia papuana","2047763","2021-08-21","2021-08-21","1771727","INCIDENTAL","Running Creek N.R., Balclutha Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","142.7561111111","-12.9972222222","6579","Corymbia papuana","1894580","2012-11-19","2012-11-19","1696407","<UNNAMED>","9.3km by road N of Weipa Road junction, towards Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.17055556","-14.8725","6579","Corymbia papuana","1911765","2010-11-17","2010-11-17","1688945","<UNNAMED>","1km S of White Lily Lagoon, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.1980556","-14.9241667","6579","Corymbia papuana","2006376","2020-10-11","2020-10-11","1737520","<UNNAMED>","Rinyirru NP, near Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.2511219978","-12.5818317411","6579","Corymbia papuana","1566639","1959-09-17","1959-09-17","1342085","<UNNAMED>","20M W of Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.6405555556","-14.0797222222","6579","Corymbia papuana","1902367","2009-11-30","2009-11-30","1692579","<UNNAMED>","Lama Lama community centre, Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.99638889","-14.70083333","6579","Corymbia papuana","1919557","2012-11-23","2012-11-23","1691849","<UNNAMED>","Rinyirru NP, 26.3km along Lakefield Rd from marina Plains junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.6094565514","-13.6568249822","6579","Corymbia papuana","1714920","1994-07-14","1994-07-14","1470682","<UNNAMED>","6.3K from Rokeby on Merapah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.0208333333","-15.6683333333","6579","Corymbia papuana","1869097","2015-01-22","2015-01-22","1661077","<UNNAMED>","0.5km by road from Kings Plains house, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.6783333333","-14.4605555556","6579","Corymbia papuana","1903740","2009-12-05","2009-12-05","1689863","<UNNAMED>","19.5km S of Running River homestead, Lilyvale station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.4261277589","-13.7234937858","6579","Corymbia papuana","1757404","1980-02-21","1980-02-21","1560624","<UNNAMED>","Merapah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.8036111111","-14.6730555556","6579","Corymbia papuana","1901263","2012-10-31","2012-10-31","1680953","<UNNAMED>","Rinyirru NP, 1km NE by road from National park boundary on Marina Plain Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.4555555556","-15.3475","6579","Corymbia papuana","1903464","2012-11-24","2012-11-24","1681935","<UNNAMED>","Rinyirru NP, Laura River near Old Laura Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.7719444444","-14.4205555556","6579","Corymbia papuana","1898057","2016-06-29","2016-06-29","1698651","<UNNAMED>","Lama Lama NP, eastern road to Dinner Hole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.10333333","-14.82472222","6579","Corymbia papuana","1924030","2010-11-16","2010-11-16","1679022","<UNNAMED>","18.0km along road to Marina Plains from Lakefield Ranger Base, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
