"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","1628","Climacteris picumnus","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","145.201123193","-22.1234617126","1628","Climacteris picumnus","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","145.484470893","-24.2692900558","1628","Climacteris picumnus","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9355496535","-28.317723766","1628","Climacteris picumnus","839995","2000-05-13","2000-05-13","789930","INCIDENTAL","Andrew Drynan Reserve","250","8441","Andrew Drynan Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"4","144.7","-20.4218","1628","Climacteris picumnus","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.0611","-20.5583","1628","Climacteris picumnus","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","144.8356","-20.4452","1628","Climacteris picumnus","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.9358","-21.7558","1628","Climacteris picumnus","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","145.699","-22.4325","1628","Climacteris picumnus","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.9885","-21.5034","1628","Climacteris picumnus","1139798","1995-03-01","1997-12-31","1030432","INCIDENTAL","Moorrinya National Park - homestead and surrounds","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.4665","-28.8654","1628","Climacteris picumnus","1139890","1998-01-22","2002-04-30","1030464","INCIDENTAL","10 Mile Bore camping reserve, Eulo - Hungerford Road.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","144.4927","-28.8399","1628","Climacteris picumnus","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","144.3209051","-28.8817946","1628","Climacteris picumnus","2138004","2022-05-07","2022-05-07","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","144.4665","-28.8654","1628","Climacteris picumnus","1199586","2010-09-26","2010-09-26","1083220","INCIDENTAL","10 Mile Bore camping reserve, Eulo - Hungerford Road.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","144.3085","-26.58714","1628","Climacteris picumnus","2137999","2021-10-05","2021-10-05","1841033","INCIDENTAL","Lake Houdraman, Quilpie","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","144.4661","-28.781","1628","Climacteris picumnus","2138002","2022-05-03","2022-05-03","1841035","INCIDENTAL","The Granites, Currawinya National Park","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","150.10111715","-27.82342223","1628","Climacteris picumnus","523153","1968-07-13","1968-07-13","522030","104420","Southwood NP","7500","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"17","150.35110403","-26.88175657","1628","Climacteris picumnus","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"18","151.93998711","-28.83174244","1628","Climacteris picumnus","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"19","150.35110403","-26.88175657","1628","Climacteris picumnus","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"20","150.35110403","-26.88175657","1628","Climacteris picumnus","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"21","152.4094444433","-28.2149999966","1628","Climacteris picumnus","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"22","146.492753207","-19.3484608868","1628","Climacteris picumnus","556229","1982-02-21","1982-02-21","462081","162453","CWR Palm Tree Ck & base of Hervey Range","1800","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"23","146.163588545","-19.0151307303","1628","Climacteris picumnus","555921","1987-02-21","1987-02-21","462353","162170","Paluma net site, W of town","900","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"24","147.9177777766","-26.47333333","1628","Climacteris picumnus","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"25","148.17612184","-25.04009688","1628","Climacteris picumnus","521769","1958-06-01","1958-06-30","523392","103029","Carnarvon Gorge NP","15000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"26","151.45694017","-28.93452346","1628","Climacteris picumnus","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"27","150.970308729","-24.9053780858","1628","Climacteris picumnus","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"28","151.032863507","-24.8973041025","1628","Climacteris picumnus","922747","2002-12-12","2002-12-12","858450","175678","Opp Coominglah SF, Hurdle Gully Road","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"29","150.76777548","-28.06508558","1628","Climacteris picumnus","523262","1962-11-01","1962-11-30","521909","104530","Goondiwindi district (Kindon-Bundaleer area)","5400","986","Atkinson (1963a)","3461","Department of Environment, Science and Innovation","DES"
"30","144.90723","-16.59043","1628","Climacteris picumnus","1973691","2006-05-25","2006-05-25","1729474","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","144.89746","-16.52156","1628","Climacteris picumnus","1973698","2006-05-25","2006-05-25","1729481","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","144.9294","-16.60968","1628","Climacteris picumnus","1974216","2010-04-19","2010-04-19","1730178","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","144.92465","-16.58879","1628","Climacteris picumnus","1974217","2010-04-19","2010-04-19","1730179","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","142.90757","-13.04664","1628","Climacteris picumnus","1972597","2015-09-09","2015-09-09","1731264","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","145.572525","-28.00565","1628","Climacteris picumnus","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","145.572525","-28.00565","1628","Climacteris picumnus","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"37","145.609171","-27.988384","1628","Climacteris picumnus","1973074","2013-09-07","2013-09-07","1728890","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","144.90794","-16.59056","1628","Climacteris picumnus","1972390","2014-09-07","2014-09-07","1730536","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","142.571622","-13.270033","1628","Climacteris picumnus","1973603","2016-10-22","2016-10-22","1731217","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","152.38858207","-28.05257383","1628","Climacteris picumnus","502605","1972-01-01","1972-01-01","502585","54168","Cunningham's Gap section (Main Range NP)","2000","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"41","152.79273553","-27.32340601","1628","Climacteris picumnus","488890","1932-03-25","1932-03-25","491790","39636","Upper Cedar Ck","1800","1009","Barker (1932)","3461","Department of Environment, Science and Innovation","DES"
"42","152.60521913","-25.19424543","1628","Climacteris picumnus","531567","1995-03-01","1995-03-31","529608","111409","Burrum Woods development, Burrum Heads","1200","7633","Barlow Gregg & Associates (1995)","3461","Department of Environment, Science and Innovation","DES"
"43","149.56775919","-23.86508639","1628","Climacteris picumnus","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"44","146.61779709","-23.28177798","1628","Climacteris picumnus","550285","1991-09-01","1991-09-30","467990","145116","Key are 11/1, 30km N of Alpha","13000","7635","Barry & James (1991)","3461","Department of Environment, Science and Innovation","DES"
"45","148.926116551","-27.0650949357","1628","Climacteris picumnus","560760","1984-01-01","1984-01-31","546901","169676","Newington Stn, Portion 2","4500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"46","148.10112173","-24.85676365","1628","Climacteris picumnus","521650","1991-07-01","1991-07-31","523561","102908","Reid's Dome PHH, 80km S Springsure","6500","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"47","147.484436248","-23.331776848","1628","Climacteris picumnus","552119","1991-10-01","1991-10-31","466174","158336","Peak Vale Holding","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"48","142.901140014","-20.6484799454","1628","Climacteris picumnus","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"49","152.33023369","-26.34007841","1628","Climacteris picumnus","505061","1990-01-26","1990-01-26","510104","58896","Barambah FSC nr Manumbar","1800","1069","Bielewicz (1990)","3461","Department of Environment, Science and Innovation","DES"
"50","152.16774228","-26.96507806","1628","Climacteris picumnus","505115","1991-02-15","1991-02-15","510100","58950","Emu Ck area, Benarkin SF","900","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"51","143.13333333","-22.666666667","1628","Climacteris picumnus","2110741","2014-07-28","2014-07-28","1822821","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","143.11666667","-22.666666667","1628","Climacteris picumnus","2110775","2011-05-06","2011-05-06","1822820","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","143.13333333","-22.666666667","1628","Climacteris picumnus","2111635","2011-11-09","2011-11-09","1822821","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"54","143.38333333","-25.15","1628","Climacteris picumnus","2113436","2012-06-21","2012-06-21","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","143.38333333","-25.15","1628","Climacteris picumnus","2115436","2012-04-30","2012-04-30","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","143.41666667","-25.15","1628","Climacteris picumnus","2113306","2012-06-21","2012-06-21","1823198","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"57","143.13333333","-25.166666667","1628","Climacteris picumnus","2113133","2012-04-22","2012-04-22","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","143.13333333","-25.166666667","1628","Climacteris picumnus","2113318","2012-06-27","2012-06-27","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","143.18333333","-25.15","1628","Climacteris picumnus","2113426","2012-04-28","2012-04-28","1823097","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","143.13333333","-25.166666667","1628","Climacteris picumnus","2114216","2019-06-21","2019-06-21","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"61","143.13333333","-25.166666667","1628","Climacteris picumnus","2114312","2019-07-24","2019-07-24","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","143.13333333","-25.166666667","1628","Climacteris picumnus","2114593","2019-09-26","2019-09-26","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","143.13333333","-25.166666667","1628","Climacteris picumnus","2114831","2019-12-09","2019-12-09","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","143.13333333","-25.166666667","1628","Climacteris picumnus","2115237","2012-08-23","2012-08-23","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","143.13333333","-25.166666667","1628","Climacteris picumnus","2115404","2016-10-14","2016-10-14","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"66","143.13333333","-25.166666667","1628","Climacteris picumnus","2115415","2017-09-10","2017-09-10","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"67","143.13333333","-25.166666667","1628","Climacteris picumnus","2115420","2018-10-02","2018-10-02","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","143.3","-25.15","1628","Climacteris picumnus","2114648","2016-08-26","2016-08-26","1823091","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","143.3","-25.15","1628","Climacteris picumnus","2115203","2017-02-25","2017-02-25","1823091","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","143.13333333","-25.15","1628","Climacteris picumnus","2113163","2016-10-19","2016-10-19","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","143.11666667","-25.166666667","1628","Climacteris picumnus","2113448","2012-08-23","2012-08-23","1823122","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","143.13333333","-25.15","1628","Climacteris picumnus","2113780","2013-05-26","2013-05-26","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","143.13333333","-25.15","1628","Climacteris picumnus","2114221","2013-11-27","2013-11-27","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","143.13333333","-25.15","1628","Climacteris picumnus","2114497","2013-04-30","2013-04-30","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","143.13333333","-25.15","1628","Climacteris picumnus","2114680","2019-06-21","2019-06-21","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","143.13333333","-25.15","1628","Climacteris picumnus","2114682","2019-07-19","2019-07-19","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","143.13333333","-25.15","1628","Climacteris picumnus","2114821","2019-09-20","2019-09-20","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","143.13333333","-25.15","1628","Climacteris picumnus","2114854","2019-12-08","2019-12-08","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","143.13333333","-25.15","1628","Climacteris picumnus","2115000","2014-02-11","2014-02-11","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","143.13333333","-25.15","1628","Climacteris picumnus","2115155","2013-07-25","2013-07-25","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","143.13333333","-25.15","1628","Climacteris picumnus","2115184","2015-06-02","2015-06-02","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","143.15","-25.166666667","1628","Climacteris picumnus","2115572","2012-06-27","2012-06-27","1823123","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","143.33333333","-25.166666667","1628","Climacteris picumnus","2113590","2012-11-10","2012-11-10","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"84","143.35","-25.15","1628","Climacteris picumnus","2113803","2013-05-23","2013-05-23","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"85","143.33333333","-25.166666667","1628","Climacteris picumnus","2114310","2017-09-12","2017-09-12","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"86","143.33333333","-25.166666667","1628","Climacteris picumnus","2114468","2013-03-20","2013-03-20","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","143.33333333","-25.166666667","1628","Climacteris picumnus","2114671","2018-09-26","2018-09-26","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","143.35","-25.15","1628","Climacteris picumnus","2114735","2013-03-28","2013-03-28","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","143.33333333","-25.166666667","1628","Climacteris picumnus","2114836","2013-07-26","2013-07-26","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"90","143.33333333","-25.166666667","1628","Climacteris picumnus","2114839","2014-02-10","2014-02-10","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","143.33333333","-25.166666667","1628","Climacteris picumnus","2114850","2018-10-03","2018-10-03","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","143.33333333","-25.166666667","1628","Climacteris picumnus","2114884","2018-04-22","2018-04-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","143.33333333","-25.166666667","1628","Climacteris picumnus","2115010","2017-03-25","2017-03-25","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","143.33333333","-25.166666667","1628","Climacteris picumnus","2115032","2012-08-20","2012-08-20","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"95","143.35","-25.15","1628","Climacteris picumnus","2115154","2012-11-13","2012-11-13","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","143.33333333","-25.166666667","1628","Climacteris picumnus","2115189","2017-02-25","2017-02-25","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","143.33333333","-25.166666667","1628","Climacteris picumnus","2115028","2012-04-21","2012-04-21","1823100","INCIDENTAL","home, Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","143.18333333","-25.183333333","1628","Climacteris picumnus","2112991","2016-10-14","2016-10-14","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","143.21666667","-25.15","1628","Climacteris picumnus","2113282","2012-04-26","2012-04-26","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","143.31666667","-25.183333333","1628","Climacteris picumnus","2113301","2012-06-17","2012-06-17","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","143.2","-25.15","1628","Climacteris picumnus","2113351","2019-06-21","2019-06-21","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","143.31666667","-25.166666667","1628","Climacteris picumnus","2113412","2012-06-17","2012-06-17","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","143.18333333","-25.183333333","1628","Climacteris picumnus","2113513","2019-09-26","2019-09-26","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","143.18333333","-25.183333333","1628","Climacteris picumnus","2113613","2013-03-20","2013-03-20","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","143.31666667","-25.183333333","1628","Climacteris picumnus","2113666","2013-04-30","2013-04-30","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","143.25","-25.166666667","1628","Climacteris picumnus","2113687","2012-06-27","2012-06-27","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","143.18333333","-25.183333333","1628","Climacteris picumnus","2113703","2013-08-24","2013-08-24","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","143.3","-25.166666667","1628","Climacteris picumnus","2113743","2014-06-12","2014-06-12","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","143.21666667","-25.15","1628","Climacteris picumnus","2113761","2013-04-29","2013-04-29","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","143.3","-25.166666667","1628","Climacteris picumnus","2113794","2013-07-10","2013-07-10","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","143.31666667","-25.183333333","1628","Climacteris picumnus","2113812","2013-05-26","2013-05-26","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","143.18333333","-25.183333333","1628","Climacteris picumnus","2113850","2018-10-02","2018-10-02","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","143.31666667","-25.183333333","1628","Climacteris picumnus","2113983","2013-08-24","2013-08-24","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","143.31666667","-25.183333333","1628","Climacteris picumnus","2114057","2013-07-25","2013-07-25","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","143.3","-25.166666667","1628","Climacteris picumnus","2114160","2014-04-27","2014-04-27","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","143.31666667","-25.166666667","1628","Climacteris picumnus","2114168","2014-06-02","2014-06-02","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","143.18333333","-25.183333333","1628","Climacteris picumnus","2114315","2012-04-22","2012-04-22","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","143.3","-25.166666667","1628","Climacteris picumnus","2114326","2019-10-05","2019-10-05","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","143.31666667","-25.166666667","1628","Climacteris picumnus","2114328","2019-12-05","2019-12-05","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","143.18333333","-25.183333333","1628","Climacteris picumnus","2114363","2016-03-19","2016-03-19","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","143.18333333","-25.183333333","1628","Climacteris picumnus","2114394","2012-11-11","2012-11-11","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","143.31666667","-25.166666667","1628","Climacteris picumnus","2114499","2013-05-22","2013-05-22","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","143.3","-25.166666667","1628","Climacteris picumnus","2114500","2014-02-09","2014-02-09","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","143.3","-25.166666667","1628","Climacteris picumnus","2114509","2016-03-22","2016-03-22","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","143.18333333","-25.183333333","1628","Climacteris picumnus","2114657","2017-02-26","2017-02-26","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"126","143.2","-25.15","1628","Climacteris picumnus","2114661","2017-03-28","2017-03-28","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"127","143.31666667","-25.183333333","1628","Climacteris picumnus","2114664","2018-04-20","2018-04-20","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"128","143.21666667","-25.15","1628","Climacteris picumnus","2114666","2018-04-22","2018-04-22","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"129","143.31666667","-25.183333333","1628","Climacteris picumnus","2114828","2019-10-06","2019-10-06","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"130","143.3","-25.166666667","1628","Climacteris picumnus","2114829","2019-12-04","2019-12-04","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"131","143.21666667","-25.15","1628","Climacteris picumnus","2114830","2019-12-06","2019-12-06","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"132","143.31666667","-25.183333333","1628","Climacteris picumnus","2114867","2017-09-10","2017-09-10","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"133","143.21666667","-25.15","1628","Climacteris picumnus","2115002","2014-06-06","2014-06-06","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"134","143.2","-25.15","1628","Climacteris picumnus","2115005","2015-06-03","2015-06-03","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"135","143.21666667","-25.15","1628","Climacteris picumnus","2115006","2015-06-03","2015-06-03","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"136","143.2","-25.15","1628","Climacteris picumnus","2115007","2015-10-23","2015-10-23","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"137","143.21666667","-25.15","1628","Climacteris picumnus","2115024","2019-09-27","2019-09-27","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"138","143.31666667","-25.183333333","1628","Climacteris picumnus","2115054","2019-06-20","2019-06-20","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"139","143.18333333","-25.183333333","1628","Climacteris picumnus","2115156","2013-07-25","2013-07-25","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"140","143.21666667","-25.15","1628","Climacteris picumnus","2115176","2013-07-29","2013-07-29","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
