"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.83330178","-17.3917713","5947","Parsonsia bartlensis","1722184","1995-11-22","1995-11-22","1551882","<UNNAMED>","'Bald' E Bartle Frere; Grid Ref 8063-759765.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8427939513","-17.3791739118","5947","Parsonsia bartlensis","1723905","1994-10-01","1994-10-31","1525488","<UNNAMED>","E Bartle Frere, Wooroonooran National Park (Grid Ref 8063-769779).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8316595","-17.39013133","5947","Parsonsia bartlensis","1735718","2001-07-21","2001-07-21","1565066","<UNNAMED>","East Peak of Mt Bartle Frere, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.88138172","-17.08624244","5947","Parsonsia bartlensis","1749047","1996-06-16","1996-06-16","1547471","<UNNAMED>","Bell Peak N summit, Malbon Thompson Range (GPS 17 05 16 145 52 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.81818947","-17.39981613","5947","Parsonsia bartlensis","1754680","1999-04-21","1999-04-21","1555967","<UNNAMED>","Bartle Frere summit, Wooroonooran National Park (Grid Ref 8063-743756).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.81633599","-17.39528635","5947","Parsonsia bartlensis","1770210","1994-12-09","1994-12-09","1555968","<UNNAMED>","Adjacent to bald in amphitheatre between S and NW peaks of Bartle Frere, Wooroonooran National Park (Grid Ref 8063-741761).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8512872663","-17.3756079186","5947","Parsonsia bartlensis","1783887","1994-11-26","1994-11-26","1548698","<UNNAMED>","E Bartle Frere, Wooroonooran National Park (Grid Ref 8063-778783).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.56416667","-17.111","5947","Parsonsia bartlensis","1861622","2011-12-10","2011-12-10","1651528","<UNNAMED>","Danbulla National Park, Kauri Creek Road, 6.5km NNE of Tinaroo Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8305555556","-17.3916666667","5947","Parsonsia bartlensis","2109487","1961-06-01","1961-06-30","1821710","<UNNAMED>","Mount Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8144","-17.3819444","5947","Parsonsia bartlensis","2109814","1943-08-31","1943-08-31","1821923","<UNNAMED>","North peak of Mt Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8138888889","-17.3938888889","5947","Parsonsia bartlensis","2110408","2017-05-24","2017-05-24","1822505","<UNNAMED>","Mt. Bartle Frere W access track, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
