"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5783333333","-17.5341666667","17301","Endiandra dichrophylla","1519190","1975-11-17","1975-11-17","1367018","<UNNAMED>","SFR 650, Mt Fisher, E/P 29.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7094372789","-17.4567980002","17301","Endiandra dichrophylla","1535538","1971-06-16","1971-06-16","1381699","<UNNAMED>","SFR 755, N Johnston LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.75943728","-17.39013133","17301","Endiandra dichrophylla","1536422","1959-10-21","1959-10-21","1391202","<UNNAMED>","Zig Zag, Russell Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7594372789","-17.3901313336","17301","Endiandra dichrophylla","1545556","1971-12-21","1971-12-21","1353227","<UNNAMED>","SFR 755, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7594372789","-17.3901313336","17301","Endiandra dichrophylla","1548780","1976-11-11","1976-11-11","1396812","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7594372789","-17.3901313336","17301","Endiandra dichrophylla","1642470","1959-10-21","1959-10-21","1413737","<UNNAMED>","Zig Zag Trail, Russell Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7594372789","-17.4234646669","17301","Endiandra dichrophylla","1658655","1971-12-21","1971-12-21","1475137","<UNNAMED>","Boonjie Logging Area, SFR 755.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7594372789","-17.3401313336","17301","Endiandra dichrophylla","1676297","1979-12-13","1979-12-13","1495378","<UNNAMED>","SFR 310, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7731466706","-17.3787578529","17301","Endiandra dichrophylla","1686748","1988-11-01","1988-11-30","1507051","<UNNAMED>","Boonjee LA, nr Bartle Frere track, 0.8km S Bobbin Bobbin Falls, 5.4km NE Boonjee; site 19; perimeter of site; AMG 36950/807795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7094369456","-17.2234646669","17301","Endiandra dichrophylla","1689350","1978-12-20","1978-12-20","1490426","<UNNAMED>","SFR 310, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7427706123","-17.3734646669","17301","Endiandra dichrophylla","1713629","1977-11-07","1977-11-07","1485803","<UNNAMED>","Timber Reserve 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.70943695","-17.22346467","17301","Endiandra dichrophylla","1713630","1977-11-08","1977-11-08","1497808","<UNNAMED>","SFR 310, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8051839931","-18.2239246856","17301","Endiandra dichrophylla","1720571","2002-06-27","2002-06-27","1549188","<UNNAMED>","SFR 344, Cardwell Range, 1.6km along Carron Creek road from Kirrama Road, site 63.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.67357258","-17.2208729","17301","Endiandra dichrophylla","1727502","2000-07-06","2000-07-06","1557649","<UNNAMED>","State Forest 310, Gillies Range, Mt Nomico.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.637575931","-18.0095461475","17301","Endiandra dichrophylla","1744570","2002-05-16","2002-05-16","1577427","<UNNAMED>","SFR 605, North Branch Creek, Culpa Road, site 54.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.52571939","-17.71595282","17301","Endiandra dichrophylla","1749556","1988-10-01","1988-10-31","1560283","<UNNAMED>","7.6km NW of Tully Falls, 2km SW of Mt Koolmoon, on S boundary of Charmillin Logging Area and N boundary of Blunder Logging Area, Tully Falls road, site 14, centre plot 1. AMG 34352/804040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.52497608","-17.69154891","17301","Endiandra dichrophylla","1758524","2000-07-09","2000-07-09","1557490","<UNNAMED>","State Forest 251 Ravenshoe, Charmillin Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7594372789","-17.4234646669","17301","Endiandra dichrophylla","1765064","1968-03-21","1968-03-21","1516791","<UNNAMED>","SFR 755.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7519004234","-17.4581549198","17301","Endiandra dichrophylla","1765282","2000-10-23","2000-10-23","1550374","<UNNAMED>","National Park Reserve 904, along track between Coolamon Creek and Combo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.52471841","-17.69096327","17301","Endiandra dichrophylla","1773964","2001-11-27","2001-11-27","1552925","<UNNAMED>","Tully Falls Road, just below start of Wabunga Wayeba walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6261073024","-17.9901299325","17301","Endiandra dichrophylla","1785394","1983-01-20","1983-01-20","1571174","<UNNAMED>","SFR 605, Dawson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5761073024","-17.6234632658","17301","Endiandra dichrophylla","1787459","1998-03-26","1998-03-26","1538978","<UNNAMED>","Massey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7427706123","-17.3901313336","17301","Endiandra dichrophylla","1791334","1984-11-23","1984-11-23","1508082","<UNNAMED>","TR 1230, Parish of Bartle Frere, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.54277778","-17.74888889","17301","Endiandra dichrophylla","1791673","2009-03-10","2009-03-10","1613206","<UNNAMED>","CSIRO climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain track-head (ebony road) 30m from road, right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.485","-17.74888889","17301","Endiandra dichrophylla","1791677","2009-03-18","2009-03-18","1640460","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain track-head (Ebony Road) 30m from road, right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.60944064","-17.97346327","17301","Endiandra dichrophylla","1809464","1981-12-03","1981-12-03","1616187","<UNNAMED>","SFR 605, Dawson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7475","-17.38861111","17301","Endiandra dichrophylla","1809922","2009-12-01","2009-12-01","1586528","<UNNAMED>","Wooroonooran National Park, Stockwellia area south of road to Mount Bartle Frere, Site 216.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5436111111","-17.7491666667","17301","Endiandra dichrophylla","1817140","2009-03-18","2009-03-18","1582802","<UNNAMED>","Tully Falls National Park, 7.6km along Tully Falls road from Charmillan Creek bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5261073024","-17.7067965991","17301","Endiandra dichrophylla","1818735","1984-11-16","1984-11-16","1606322","<UNNAMED>","Cape York. SFR 251, Parish of Ravenshoe, Charmillin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.54277778","-17.76555556","17301","Endiandra dichrophylla","1845821","2009-03-10","2009-03-10","1636829","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain trackhead (Ebony road) 30m from road, right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.64444064","-17.6617966","17301","Endiandra dichrophylla","1847008","2008-11-23","2008-11-23","1630096","<UNNAMED>","Sutties Gap Road, Walter Hill Range, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6927706123","-17.2234646669","17301","Endiandra dichrophylla","1853514","1985-03-06","1985-03-06","1611664","<UNNAMED>","State Forest Reserve 310, Parish of Gadgarra, Gillies Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5261073024","-17.5234632658","17301","Endiandra dichrophylla","1853563","1982-01-10","1982-01-10","1589056","<UNNAMED>","Sluice Creek Road, between Ravenshoe and Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7511039456","-17.2484646669","17301","Endiandra dichrophylla","1940954","1929-06-04","1929-06-04","1715492","<UNNAMED>","Gadgarra, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5761073","-17.77346327","17301","Endiandra dichrophylla","1952258","1950-10-01","1950-10-01","1467726","<UNNAMED>","Tully Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5358333333","-17.6855555556","17301","Endiandra dichrophylla","1969352","2009-05-29","2009-05-29","1726534","<UNNAMED>","Tully Falls National Park, headwaters of Koolmoon Creek off Coochimbeerum road, Site 213.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6852777778","-17.2211111111","17301","Endiandra dichrophylla","2110308","2008-09-02","2008-09-02","1822246","<UNNAMED>","Off Gillies Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.5724339304","-25.1173154349","17301","Endiandra dichrophylla","901585","1997-07-25","","837344","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
