"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.7511238178","-22.5817779147","22326","Stylidium velleioides","1527454","1960-10-12","1960-10-12","1387830","<UNNAMED>","Laglan, about 80 miles W of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0844525236","-20.4151214926","22326","Stylidium velleioides","1564785","1974-07-01","1974-07-01","1349617","<UNNAMED>","Flinders Highway, 25 miles (43km) SW of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.475","-20.425","22326","Stylidium velleioides","1569613","1770-04-19","2000-01-01","1358065","<UNNAMED>","Kelsey Creek, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.50111455","-18.4984591087","22326","Stylidium velleioides","1577021","1967-11-12","1967-11-12","1371750","<UNNAMED>","Approx. 45 miles SE of Mt Garnet.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.6008333333","-18.1844444444","22326","Stylidium velleioides","1626476","1981-07-20","1981-07-20","1431452","<UNNAMED>","Red Camp Swamp, Yaramulla Station, W of Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.2201685984","-21.076935276","22326","Stylidium velleioides","1660420","1993-03-18","1993-03-18","1470057","<UNNAMED>","Slade Point dunal system, E of Finch Street, grid ref: 8755-305675.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3783390577","-18.3215193049","22326","Stylidium velleioides","1707263","1998-08-01","1998-08-01","1503345","<UNNAMED>","White Dam, 'Princess Hills', west of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.1761325494","-20.7401291089","22326","Stylidium velleioides","1735408","2000-07-27","2000-07-27","1543079","<UNNAMED>","Burra Range West South West of Charters Towers, just East of microwave tower on crest of the range, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.75946443","-19.9567999","22326","Stylidium velleioides","1738632","1997-08-09","1997-08-09","1540467","<UNNAMED>","Headwaters of Flinders River, 8.5km East of 'Reedy Springs' Sign.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.52610432","-19.14011877","22326","Stylidium velleioides","1739921","1999-01-11","1999-01-11","1566814","<UNNAMED>","Two Mile Creek on Bruce Highway NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.492802507","-19.7568006158","22326","Stylidium velleioides","1745846","1997-08-09","1997-08-09","1547139","<UNNAMED>","31.6km from the Hann Highway towards 'Clarke Hills'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.34275551","-22.39009831","22326","Stylidium velleioides","1758567","1999-08-16","1999-08-16","1554842","<UNNAMED>","Ca20km W of St Lawrence on Connors Range on Magpie Hollow Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.46722795","-18.30985264","22326","Stylidium velleioides","1766519","2002-09-05","2002-09-05","1568110","<UNNAMED>","Princess Hills section of Lumholtz National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7261263096","-20.4234608465","22326","Stylidium velleioides","1772856","2001-10-01","2001-10-31","1528935","<UNNAMED>","Allan Hills Station via Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.04085806","-19.56485617","22326","Stylidium velleioides","1778681","2000-10-31","2000-10-31","1530986","<UNNAMED>","Jantala spring, 'Blackbraes' Station, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.04113584","-19.56513395","22326","Stylidium velleioides","1783638","2001-10-16","2001-10-16","1577188","<UNNAMED>","Log Spring, Gregory Range, Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6736465205","-23.7170605905","22326","Stylidium velleioides","1786035","2000-05-19","2000-05-19","1545554","<UNNAMED>","North Delta, east of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3261082114","-16.9331911636","22326","Stylidium velleioides","1786125","1998-09-13","1998-09-13","1577979","<UNNAMED>","Mareeba Wetlands, (EX COLL 16 56 05 145 19 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.45151923","-19.08749556","22326","Stylidium velleioides","1817618","2011-04-14","2011-04-14","1582969","<UNNAMED>","Clemant State Forest, site WET84.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.09215194","-22.62771806","22326","Stylidium velleioides","1870287","2018-04-13","2018-04-13","1656386","<UNNAMED>","Western boundary, Rowes Lagoon Sector, SWBTA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.58441893","-20.74843819","22326","Stylidium velleioides","1889047","1978-04-11","1978-04-11","1673539","<UNNAMED>","Clarke Range W of Cathu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.4833510143","-22.317058471","22326","Stylidium velleioides","1889355","1998-02-03","1998-02-03","1674176","<UNNAMED>","Mellaluka NW of Clermont (GPS 22 19 07 146 28 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.378611111","-18.321666667","22326","Stylidium velleioides","1903952","2002-09-06","2002-09-06","1690941","<UNNAMED>","Lumholtz National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.1802810237","-19.5195662777","22326","Stylidium velleioides","1925136","2001-08-13","2001-08-13","1708378","<UNNAMED>","Pall Mall Spring, Dotswood, NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8094478833","-18.856792442","22326","Stylidium velleioides","1932568","1949-09-16","1949-09-16","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.41775537","-20.41510939","22326","Stylidium velleioides","1949020","1770-04-19","2000-01-01","1361948","<UNNAMED>","Kelsey Creek, Proserpine District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.4177589146","-21.0817727254","22326","Stylidium velleioides","1953093","1947-01-01","1947-12-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.25111919","-20.08178816","22326","Stylidium velleioides","1955787","1770-04-19","2000-01-01","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.25111919","-20.08178816","22326","Stylidium velleioides","1957403","1890-08-18","1890-08-18","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.9163098259","-17.4222483658","22326","Stylidium velleioides","1981575","2000-06-15","2000-06-15","1734903","<UNNAMED>","43km from Mt Garnet on Lappa Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.2694444","-19.8558333","22326","Stylidium velleioides","2117195","2022-12-22","2022-12-22","1824326","<UNNAMED>","The Lakes Station, gates near Salt Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.4833","-22.317","22326","Stylidium velleioides","1178422","1998-01-01","1998-12-31","1064653","<UNNAMED>","Mell1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"32","146.2663","-22.0914","22326","Stylidium velleioides","1178494","1998-01-01","1998-12-31","1064691","<UNNAMED>","littmose","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"33","145.6736","-23.717","22326","Stylidium velleioides","1178383","2000-01-01","2000-12-31","1065027","<UNNAMED>","Nthdelta","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"34","146.1802","-19.5195","22326","Stylidium velleioides","1178391","2001-01-01","2001-12-31","1064973","<UNNAMED>","PallMall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
