"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.942776377","-26.4234237443","18706","Micromyrtus carinata","1570559","1973-09-03","1973-09-03","1350063","<UNNAMED>","17.7km N of Gurulmundi on Mill Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.942776377","-26.4234237443","18706","Micromyrtus carinata","1665733","1964-07-01","1964-07-31","1485770","<UNNAMED>","Miles, (Gurulmundi).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.94915164","-26.61008692","18706","Micromyrtus carinata","1770635","2004-09-01","2004-09-30","1543422","<UNNAMED>","34km E of Chinchilla on Wondai - Chinchilla Road and then 6km N of here (Canaga area) Pit Road area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.9170534682","-26.4134394005","18706","Micromyrtus carinata","901176","2001-10-09","","836215","MIL08","SF 164, Gurulmundi - Approx. 13.6km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","150.12805556","-26.58444444","18706","Micromyrtus carinata","1903978","2009-07-24","2009-07-24","1694217","<UNNAMED>","'Wyona Williwin', via Dalwogan Road, c. 10km NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.9405555556","-26.4205555556","18706","Micromyrtus carinata","2116108","1975-10-01","1975-10-01","1823386","<UNNAMED>","Gurulmundi-Woleebee Road, 13km W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.934683321","-26.4072963477","18706","Micromyrtus carinata","1293867","2014-03-19","2014-03-19","1161408","INCIDENTAL","GURULMUNDI G3 ABORIGINAL SITE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"7","149.942776377","-26.4234237443","18706","Micromyrtus carinata","1575682","1961-08-24","1961-08-24","1387022","<UNNAMED>","Ex Gurulmundi cult Canberra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.9333333333","-26.4072222222","18706","Micromyrtus carinata","2116111","1960-05-19","1960-05-19","1823463","<UNNAMED>","Crest of Great Dividing Range, ca. 10 miles W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.92611111","-26.40666667","18706","Micromyrtus carinata","2079011","1981-07-12","1981-07-12","1406117","<UNNAMED>","15km NW of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.00338269","-26.47331658","18706","Micromyrtus carinata","1759389","2001-10-10","2001-10-10","1551158","<UNNAMED>","State Forest 164, Ferrett, NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.9238586642","-26.4587448499","18706","Micromyrtus carinata","902284","2001-10-10","","836224","MIL24","SF 164, Gurulmundi - Approx. 13.8km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","149.942776377","-26.4234237443","18706","Micromyrtus carinata","1514274","1971-09-04","1971-09-04","1381161","<UNNAMED>","Gurulmundi area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.94277638","-26.42342374","18706","Micromyrtus carinata","2078976","1977-05-27","1977-05-27","1360053","<UNNAMED>","W of Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.942776377","-26.4234237443","18706","Micromyrtus carinata","1646289","1978-06-01","1978-06-30","1400732","<UNNAMED>","Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.91149915","-26.45607248","18706","Micromyrtus carinata","1780495","2001-10-09","2001-10-09","1528933","<UNNAMED>","State Forest 164, Ferrett, NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.88305556","-26.41027778","18706","Micromyrtus carinata","1872565","2014-07-17","2014-07-17","1650805","<UNNAMED>","Gurulmundi State Forest, c. 40.7km NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.89796389","-26.45406389","18706","Micromyrtus carinata","1873869","2017-12-15","2017-12-15","1658018","<UNNAMED>","Wildflower Road approximately 22km North of Drillham, near Gurulmundi State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.94277638","-26.42342374","18706","Micromyrtus carinata","1670099","1994-03-20","1994-03-20","1467163","<UNNAMED>","Cultivated at 20 Barber Street, Chinchilla from material collected in the Gurulmundi area, N of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.92222082","-26.39981263","18706","Micromyrtus carinata","1680690","1993-11-03","1993-11-03","1503914","<UNNAMED>","18km from Woleebee on Gurulmundi Road (29km from GUndmundi Wildflower turnoff on Rd to Taroom) (GPS 26 24 05 149 55 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.96972082","-26.42314597","18706","Micromyrtus carinata","1713845","1994-09-04","1994-09-04","1485032","<UNNAMED>","Gurulmundi (GPS 26 25 29 149 58 07)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.875","-26.42305556","18706","Micromyrtus carinata","1872555","2014-07-15","2014-07-15","1661380","<UNNAMED>","Property adjoining Mill Road c. 40.3km NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.9766666667","-26.4208333333","18706","Micromyrtus carinata","2115936","1977-10-12","1977-10-12","1823387","<UNNAMED>","9km W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.942776377","-26.4234237443","18706","Micromyrtus carinata","1644861","1954-07-07","1954-07-07","1437594","<UNNAMED>","Dividing Range, Miles, (Gurulmundi).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.94166667","-26.425","18706","Micromyrtus carinata","1879324","1989-08-07","1989-08-07","1653380","<UNNAMED>","Ca. 14.8km W of Gurlumundi turnoff from Leichhardt Highway. Turnoff ca. 28km N of Miles. Ca. 12 km W of Bentonite Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.942776377","-26.4234237443","18706","Micromyrtus carinata","1509964","1959-09-01","1959-09-30","1372898","<UNNAMED>","Between Giligulgul and Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.9686111111","-26.4236111111","18706","Micromyrtus carinata","2116039","1961-09-16","1961-09-16","1823470","<UNNAMED>","6 miles W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.93666527","-26.40703486","18706","Micromyrtus carinata","1710784","1995-09-21","1995-09-21","1508957","<UNNAMED>","State Forest 164, Gurulmundi (GPS 26 24 31 149 56 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.90944271","-26.44009074","18706","Micromyrtus carinata","1755323","1993-10-24","1993-10-24","1536054","<UNNAMED>","S of Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.8828038249","-26.4105174706","18706","Micromyrtus carinata","1868358","2015-08-17","2015-08-17","1656359","<UNNAMED>","Gurulmundi State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.90919444","-26.42737778","18706","Micromyrtus carinata","1873974","2017-12-15","2017-12-15","1651043","<UNNAMED>","Wildflower Road approximately 22km North of Drillham, near Gurulmundi State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.0025091901","-26.4734567648","18706","Micromyrtus carinata","901172","2001-10-10","","836225","MIL25","SF 164, Gurulmundi - Approx. 8.2km SW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
