"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0533399198","-26.7883994606","13138","Polygala","1172746","2010-10-12","","1059640","Mooloola LA site 32","Eastern boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.634163769","-22.739274318","13138","Polygala","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.001085332","-22.998424323","13138","Polygala","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","144.8261229166","-18.1234664389","13138","Polygala","1593577","1979-05-14","1979-05-14","1413393","<UNNAMED>","65km SSW of Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.50945276","-11.84016526","13138","Polygala","1681149","1992-03-17","1992-03-17","1502863","<UNNAMED>","Dulhunty River, 13km SW of 'Heathlands' ranger station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.6761229166","-18.2234664389","13138","Polygala","1712817","1989-05-15","1989-05-15","1474773","<UNNAMED>","Yaramulla H site EU 290.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.28611111","-15.66944444","13138","Polygala","1792146","2004-05-22","2004-05-22","1629655","<UNNAMED>","Cape York Peninsula, 21.9km from Laura along Jowalbinna Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.50083333","-21.97583333","13138","Polygala","1816514","2011-05-17","2011-05-17","1620284","<UNNAMED>","Brackenburgh, NE of Middleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.27888889","-15.69638889","13138","Polygala","1818832","2004-05-22","2004-05-22","1606506","<UNNAMED>","Cape York Peninsula, 200m towards Laura from Little Laura River crossing about 22km along Jowalbinna Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.62","-28.0652777778","13138","Polygala","1869758","2012-03-10","2012-03-10","1648283","<UNNAMED>","'Bendee downs', WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.262623321","-16.6580235913","13138","Polygala","1903300","2006-05-30","2006-05-30","1706353","<UNNAMED>","7km WNW of Mt Molloy, footslopes of Mt Lewis (Fauna site BROO03), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.51416667","-17.16583333","13138","Polygala","1909615","2010-12-28","2010-12-28","1704503","<UNNAMED>","Donna Caves section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.14111111","-16.525","13138","Polygala","1920473","2015-04-10","2015-04-10","1692838","<UNNAMED>","0.8km along Mt. Spurgeon Rd from Mulligan Highway, Mt. Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.06388084","-16.49047152","13138","Polygala","1932794","2006-05-27","2006-05-27","1713142","<UNNAMED>","8.5km WNW of Mt Carbine, 2km N of highway, (Fauna Site BROO30), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.20212978","-16.72181153","13138","Polygala","1950260","2004-04-15","2004-04-15","1580974","<UNNAMED>","Staaten National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.475","-15.6225","13138","Polygala","1979286","2004-05-21","2004-05-21","1732886","<UNNAMED>","Mt Mulligan Station, half way between gully in escarpment and dam at campsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.9827777778","-13.0902777778","13138","Polygala","1979314","2004-05-23","2004-05-23","1732814","<UNNAMED>","Cape York Peninsula, 6km E of Wenlock River Crossing along road to Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.475","-15.6225","13138","Polygala","1979315","2004-05-21","2004-05-21","1732815","<UNNAMED>","Cape York Peninsula, 8km SE of Laura on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.8702777778","-16.8683333333","13138","Polygala","1979375","2004-05-21","2004-05-21","1732885","<UNNAMED>","Mt Mulligan Station, half way between gully in escarpment and dam at campsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.3652777778","-15.5880555556","13138","Polygala","1979408","2004-05-22","2004-05-22","1732813","<UNNAMED>","Cape York Peninsula, Laura to Quinkan reserve (Jowalbinna) road, 8.4km from Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.6611111111","-12.5222222222","13138","Polygala","1979476","2004-05-23","2004-05-23","1732682","<UNNAMED>","Cape York Peninsula, 15.4km N of Batavia Downs turnoff, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.475","-15.6225","13138","Polygala","1979477","2004-05-21","2004-05-21","1732860","<UNNAMED>","Cape York Peninsula, 8km E of Laura on Peninsula Development Raod.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.8708333333","-12.4322222222","13138","Polygala","1979511","2004-05-24","2004-05-24","1732779","<UNNAMED>","Cape York Peninsula, Bromley Station, 6.9km along track from Bromley Hstd and Wattle Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.1122222222","-21.2233333333","13138","Polygala","1260501","2012-04-11","2012-04-17","1136081","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
