"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.034404031","-24.365085698","14693","Crotalaria brevis","28963","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","144.662229397","-17.352636058","14693","Crotalaria brevis","459687","2000-03-12","","453445","INCIDENTAL","0.5Km along Ootan - Almaden road","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.14722451","-17.690132651","14693","Crotalaria brevis","459705","2000-01-22","","453463","INCIDENTAL","Mt Garnet Airport Road, 4km W Mt Garnet","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1516666667","-26.0063888889","14693","Crotalaria brevis","1509680","1973-12-02","1973-12-02","1394444","<UNNAMED>","Cooloola near Freshwater Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.5010595785","-27.4983954071","14693","Crotalaria brevis","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.251065304","-27.5817346444","14693","Crotalaria brevis","1514389","1968-03-28","1968-03-28","1341444","<UNNAMED>","Capalaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.2927688967","-20.3234459594","14693","Crotalaria brevis","1514517","1975-04-16","1975-04-16","1349915","<UNNAMED>","Burdekin River area above Dalbeg track to Gorge Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.45939431","-27.09006935","14693","Crotalaria brevis","1516175","1973-03-27","1973-03-27","1392485","<UNNAMED>","Moreton Island, Blue Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.084387098","-26.0817361483","14693","Crotalaria brevis","1524803","1964-10-21","1964-10-21","1341449","<UNNAMED>","Ca. 17 miles SSw of Double Island Point and 27 miles E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.50115286","-17.49848361","14693","Crotalaria brevis","1525269","1976-05-12","1976-05-12","1370429","<UNNAMED>","Between Normanton and Stirling Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.58442205","-21.24843678","14693","Crotalaria brevis","1529629","1978-04-05","1978-04-05","1389705","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.5843889883","-27.4150624959","14693","Crotalaria brevis","1531559","1969-08-30","1969-08-30","1395063","<UNNAMED>","North Stradbroke Island, Point Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.5843889883","-27.4150624959","14693","Crotalaria brevis","1531560","1965-01-22","1965-01-22","1374542","<UNNAMED>","Stradbroke Island, Point Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.91772656","-24.24841899","14693","Crotalaria brevis","1531573","1975-04-04","1975-04-04","1341450","<UNNAMED>","Agnes Water, 40km E of Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.09273197","-27.52340131","14693","Crotalaria brevis","1533574","1887-08-27","1887-08-27","1393614","<UNNAMED>","Sankeys Scrub (beyond Coorparoo, right side of White's Hill, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0593986373","-27.5567346444","14693","Crotalaria brevis","1535648","1966-11-20","1966-11-20","1343337","<UNNAMED>","Mt Gravatt University Site, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.39277739","-17.00680082","14693","Crotalaria brevis","1538506","1975-04-05","1975-04-05","1394899","<UNNAMED>","Mareeba - Dimbulah Road, 0.3 - 0.5km W of Springs Road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1905555556","-25.9316666667","14693","Crotalaria brevis","1539003","1935-12-26","1935-12-26","1369852","<UNNAMED>","Double Island Point, N of Noosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.41777488","-16.74846894","14693","Crotalaria brevis","1539752","1962-04-16","1962-04-16","1350151","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.5010733254","-27.4984050886","14693","Crotalaria brevis","1543760","1770-04-19","2000-03-01","1387784","<UNNAMED>","Pine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5011073024","-17.4984632658","14693","Crotalaria brevis","1552948","1967-04-23","1967-04-23","1349720","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0843943145","-27.4150693506","14693","Crotalaria brevis","1555760","1959-03-29","1959-03-29","1349715","<UNNAMED>","Alderley, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2510609812","-27.0817360172","14693","Crotalaria brevis","1555763","1915-04-01","1915-04-30","1379241","<UNNAMED>","Bribie Island, Ocean Side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.4177319707","-27.5817346444","14693","Crotalaria brevis","1555764","1892-03-01","1892-03-31","1388634","<UNNAMED>","North Stradbroke Island, Dunwich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.5011990846","-18.4985005745","14693","Crotalaria brevis","1560856","1974-07-12","1974-07-12","1354813","<UNNAMED>","Lawn Hill - Doomadgee Mission.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.856111111","-12.536388889","14693","Crotalaria brevis","1563859","1974-07-24","1974-07-24","1374532","<UNNAMED>","16.5km N of Mission, Sampling Point 22.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4177773902","-17.0818008199","14693","Crotalaria brevis","1563914","1960-03-22","1960-03-22","1389988","<UNNAMED>","Walkamin Experiment Station, between Mareeba and Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.417755366","-20.4151093864","14693","Crotalaria brevis","1563978","1770-04-19","2000-03-01","1353541","<UNNAMED>","Kelsey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.79273864","-22.85675513","14693","Crotalaria brevis","1567473","1977-07-20","1977-07-20","1397627","<UNNAMED>","Nine Mile Beach foredune 31-32km north of Yeppoon. Livingstone Shire Coast Vegetation Survey Site 101.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.917731","-26.91507435","14693","Crotalaria brevis","1568825","1920-02-01","1920-02-29","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0843904203","-26.5817363987","14693","Crotalaria brevis","1568826","1976-01-04","1976-01-04","1374541","<UNNAMED>","2km N of Coolum Beach, ca 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.9177895833","-18.2484664389","14693","Crotalaria brevis","1568829","1963-02-28","1963-02-28","1344095","<UNNAMED>","Meadowbank, 45 miles S of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9177355043","-27.4150730992","14693","Crotalaria brevis","1568844","1887-10-29","1887-10-29","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4261200169","-18.5901285712","14693","Crotalaria brevis","1568926","1967-08-15","1967-08-15","1380128","<UNNAMED>","Lucy Tableland, ca. 10 miles E of Lucy Hut on road to Oak Hills Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.2927688967","-20.3234459594","14693","Crotalaria brevis","1571316","1975-04-16","1975-04-16","1341458","<UNNAMED>","Burdekin River area, above Dalbeg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.5977777778","-19.1963888889","14693","Crotalaria brevis","1571343","1942-08-31","1942-08-31","1368101","<UNNAMED>","Mt Saunders, ca. 1.5 miles NW of Yabulu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.91781195","-18.08181113","14693","Crotalaria brevis","1586905","1954-05-05","1954-05-05","1439588","<UNNAMED>","Chadshunt, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.7261158717","-10.9568364719","14693","Crotalaria brevis","1587561","1978-06-04","1978-06-04","1403982","<UNNAMED>","Sharp Point, mouth of Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4283333333","-17.3675","14693","Crotalaria brevis","1592276","1990-02-24","1990-02-24","1423043","<UNNAMED>","Herberton Weir, Wild River, South branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2261107235","-17.2901341533","14693","Crotalaria brevis","1598606","1983-05-28","1983-05-28","1444813","<UNNAMED>","Ca. 38km S of Mutchilba towards Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.7761178938","-11.2068339766","14693","Crotalaria brevis","1598752","1987-07-24","1987-07-24","1423733","<UNNAMED>","Ussher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.75110432","-19.2484521","14693","Crotalaria brevis","1599080","1980-02-13","1980-02-13","1439342","<UNNAMED>","Cape Pallarenda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6261172793","-19.223458673","14693","Crotalaria brevis","1599676","1982-01-07","1982-01-07","1445368","<UNNAMED>","Clarke River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.9177417604","-24.415084779","14693","Crotalaria brevis","1600061","1983-12-16","1983-12-16","1403592","<UNNAMED>","Ca. 70km SSW of Gladstone, Kroombit Tops State Forest 316, Dry Creek Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.50943728","-17.09013133","14693","Crotalaria brevis","1600277","1972-05-01","1972-05-01","1445976","<UNNAMED>","Mareeba Mining Lease, Tinaroo Creek Road, 15km SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5011073","-17.49846327","14693","Crotalaria brevis","1604287","1938-03-25","1938-03-25","1424416","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0927237537","-26.5067363987","14693","Crotalaria brevis","1605049","1979-02-20","1979-02-20","1414492","<UNNAMED>","Peregian Beach, Sunshine Coast, Environmental Park, E. of Mt Peregian, Site 7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.2927344389","-24.1234203119","14693","Crotalaria brevis","1608371","1987-12-12","1987-12-12","1446444","<UNNAMED>","Castletower, Grevillea Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.75110432","-19.2484521","14693","Crotalaria brevis","1608989","1980-02-13","1980-02-13","1432195","<UNNAMED>","Townsville, West End at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0927237537","-26.5567363987","14693","Crotalaria brevis","1609452","1981-12-22","1981-12-22","1427957","<UNNAMED>","Coolum Mountain, ca. 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.092781009","-12.2734958747","14693","Crotalaria brevis","1610901","1990-07-12","1990-07-12","1456552","<UNNAMED>","Bold Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.50943695","-17.09013167","14693","Crotalaria brevis","1613379","1972-05-01","1972-05-01","1406248","<UNNAMED>","Mareeba Mining Lease, 15km SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.8988997913","-24.8300341989","14693","Crotalaria brevis","1613784","1990-04-28","1990-04-28","1458886","<UNNAMED>","State Forest 28, Mt Margaret.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.8261926161","-17.9401687829","14693","Crotalaria brevis","1615691","1979-11-06","1979-11-06","1443487","<UNNAMED>","Doomadgee, Aboriginal Reserve, Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.12611333","-17.95679893","14693","Crotalaria brevis","1615969","1991-04-14","1991-04-14","1436770","<UNNAMED>","Rare Plant Survey. Gunnawarra Station, 34km SSE of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.29278212","-15.70680933","14693","Crotalaria brevis","1621148","1990-07-04","1990-07-04","1414760","<UNNAMED>","Above Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2594356051","-15.0901392539","14693","Crotalaria brevis","1621422","1984-02-03","1984-02-03","1427664","<UNNAMED>","7.5km N of Mouth of McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.8594198416","-22.9734271823","14693","Crotalaria brevis","1622822","1989-01-24","1989-01-24","1410556","<UNNAMED>","Ramilles, Rockhampton-Marlborough Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.459531137","-17.5735052111","14693","Crotalaria brevis","1622978","1974-05-09","1974-05-09","1445351","<UNNAMED>","46km NW of Old Corinda Outstation on Burketown - Wollogorang road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.08440891","-22.24842436","14693","Crotalaria brevis","1627727","1945-04-19","1945-04-19","1449089","<UNNAMED>","Near S of Stanage Bay, NW end of Shoalwater Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.50943728","-17.09013133","14693","Crotalaria brevis","1629794","1972-04-03","1972-04-03","1422736","<UNNAMED>","Mareeba Mining Lease, Tinaroo Creek Road, ca. 15km SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.7094501592","-17.3734693658","14693","Crotalaria brevis","1630435","1980-03-10","1980-03-10","1433327","<UNNAMED>","4KM e OF Almaden on the road to Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.29277772","-17.22346749","14693","Crotalaria brevis","1630461","1983-04-19","1983-04-19","1433337","<UNNAMED>","Springmount Station, ca. 13km from Mareeba-Dimbulah Road on road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.225","-10.575","14693","Crotalaria brevis","1630571","1986-04-09","1986-04-09","1451479","<UNNAMED>","Thursday Island, Milman Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.25110223","-20.0817792927","14693","Crotalaria brevis","1634843","1978-04-28","1978-04-28","1400341","<UNNAMED>","Swans Lagoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.276116785","-10.1901755631","14693","Crotalaria brevis","1640878","1985-08-16","1985-08-16","1447532","<UNNAMED>","Moa Island, Student Point Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.7428592828","-17.9068354495","14693","Crotalaria brevis","1642856","1974-05-05","1974-05-05","1432914","<UNNAMED>","10km WNW of Doomadgee Aboriginal Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.89279198","-18.89013193","14693","Crotalaria brevis","1646750","1991-04-08","1991-04-08","1425150","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd. Greenvale Mine, Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.0427773902","-17.1901341533","14693","Crotalaria brevis","1651044","1987-02-24","1987-02-24","1451826","<UNNAMED>","Ca. 10km W of Dimbulah on Graham Henson's Property, on DPI Stylo Trial Plot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.444166667","-20.920277778","14693","Crotalaria brevis","1653484","1989-04-02","1989-04-02","1461826","<UNNAMED>","Homestead Bay, St Bees Island, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.42607868","-20.9234345051","14693","Crotalaria brevis","1653485","1989-03-26","1989-03-26","1410981","<UNNAMED>","Mangrove Bay, Keswick Island, 37km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.9260753619","-23.1734223615","14693","Crotalaria brevis","1654510","1987-11-10","1987-11-10","1411137","<UNNAMED>","Middle Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.5010595785","-27.4983954071","14693","Crotalaria brevis","1654892","1938-11-27","1938-11-27","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.9260597321","-26.4900753196","14693","Crotalaria brevis","1655220","1985-02-09","1985-02-09","1441067","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.417782963","-12.5818273441","14693","Crotalaria brevis","1655627","1988-07-16","1988-07-16","1451116","<UNNAMED>","Chilli Beach, south of Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.3760670411","-23.9567546232","14693","Crotalaria brevis","1655647","1989-02-07","1989-02-07","1462714","<UNNAMED>","2km from Tannum Sands, old Tannum road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.34273371","-23.79008796","14693","Crotalaria brevis","1656212","1987-12-19","1987-12-19","1459191","<UNNAMED>","Facing Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","139.1928422392","-17.2568339567","14693","Crotalaria brevis","1656507","1987-07-30","1987-07-30","1463010","<UNNAMED>","77km N of Escott Homestead by track, towards Point Parker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.7094426982","-15.9234737257","14693","Crotalaria brevis","1657483","1987-03-10","1987-03-10","1405973","<UNNAMED>","15km SW of Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.90939323","-24.17341899","14693","Crotalaria brevis","1658565","1970-03-27","1970-03-27","1497107","<UNNAMED>","Just S of Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.7260719703","-22.5067551265","14693","Crotalaria brevis","1660072","1993-08-10","1993-08-10","1484655","<UNNAMED>","Port Clinton, 60km north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.209416194","-21.1401000466","14693","Crotalaria brevis","1661463","1993-02-17","1993-02-17","1504704","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Iluka (town) Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.4177748781","-16.9151356081","14693","Crotalaria brevis","1662714","1962-01-17","1962-01-17","1464778","<UNNAMED>","0.5 miles S of Mareeba on Atheron Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.5260818753","-20.1067729505","14693","Crotalaria brevis","1665057","1994-03-13","1994-03-13","1465880","<UNNAMED>","0.5km S of Nelly Bay, H73.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.159416194","-21.0067667132","14693","Crotalaria brevis","1666070","1993-02-20","1993-02-20","1482060","<UNNAMED>","Shoal Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.0524471763","-25.1709143327","14693","Crotalaria brevis","1668080","1995-11-29","1995-11-29","1494164","<UNNAMED>","State Forest 1068, about 5km N of Booyal (GPS 25 10 21 152 03 05)(site 162).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.6594541728","-12.5401630316","14693","Crotalaria brevis","1669464","1990-04-22","1990-04-22","1482895","<UNNAMED>","10km S of Wenlock River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.8094376521","-19.2567854372","14693","Crotalaria brevis","1670387","1992-03-18","1992-03-18","1497809","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.0761216901","-11.80683501","14693","Crotalaria brevis","1672926","1994-04-11","1994-04-11","1504270","<UNNAMED>","Skardon River Cape York, in vicinity of Venture Mining barge landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.19273585","-24.5400839","14693","Crotalaria brevis","1672934","1996-02-10","1996-02-10","1514535","<UNNAMED>","Table Top, N of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0843904203","-26.5817363987","14693","Crotalaria brevis","1673019","1975-04-25","1975-04-25","1366288","<UNNAMED>","2km N of Coolum Beach, ca. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.3427773902","-17.3901341533","14693","Crotalaria brevis","1675522","1996-03-17","1996-03-17","1507978","<UNNAMED>","FNQEB power line between Herberton & Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.2183384332","-21.0832805426","14693","Crotalaria brevis","1678382","1992-05-15","1992-05-15","1496028","<UNNAMED>","Slade Point dunal system, grid ref: 8755-303668.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.9971660361","-25.9200763801","14693","Crotalaria brevis","1678696","1997-01-10","1997-01-10","1470291","<UNNAMED>","Snapper Ck, Tin Can Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.7510818753","-20.2484396172","14693","Crotalaria brevis","1680435","1989-03-08","1989-03-08","1509046","<UNNAMED>","Whitsunday Islands, North Molle Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.4427344389","-24.4400869786","14693","Crotalaria brevis","1681470","1995-02-13","1995-02-13","1508192","<UNNAMED>","Blackmans Gap, Timer Reserve 645.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.9177535157","-25.5817522486","14693","Crotalaria brevis","1681790","1984-01-11","1984-01-11","1489578","<UNNAMED>","Narayen Research Station, near Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.85945276","-11.64016526","14693","Crotalaria brevis","1682260","1992-02-26","1992-02-26","1516555","<UNNAMED>","Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.5427706123","-17.1234646669","14693","Crotalaria brevis","1682852","1992-04-30","1992-04-30","1467839","<UNNAMED>","19km E of Kennedy Highway along Tinaroo Creek road. 0.9km W of road junction. Monitoring Site 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.47605502","-24.95674881","14693","Crotalaria brevis","1683773","1996-11-15","1996-11-15","1491624","<UNNAMED>","Just W of Coonarr Beach, SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.8594527614","-11.6234985906","14693","Crotalaria brevis","1684836","1992-02-26","1992-02-26","1463662","<UNNAMED>","Captain Billy Landing. Cape York Mapping Site 352. (RGS1).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.2760822501","-23.1234228691","14693","Crotalaria brevis","1687752","1996-06-02","1996-06-02","1512758","<UNNAMED>","Canoona 40km N of Rockhampton, Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.2760828607","-21.3067667132","14693","Crotalaria brevis","1690118","1993-02-13","1993-02-13","1500692","<UNNAMED>","Mount Griffiths, near Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.0843943145","-27.0817360172","14693","Crotalaria brevis","1696954","1930-05-18","1930-05-18","1479091","<UNNAMED>","Bribie Island, South end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.8927355043","-27.0067397658","14693","Crotalaria brevis","1698354","1995-07-09","1995-07-09","1469751","<UNNAMED>","Mt Miketeebumulgrai, 5km NE of Wamuran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
