"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.225","-10.575","6527","Corymbia novoguinensis","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.11630331","-10.14106513","6527","Corymbia novoguinensis","1859517","2009-08-05","2009-08-05","1648044","<UNNAMED>","Track to Yaza west coast, 6.5km WNW of Badu Airport, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.118230325","-10.707277438","6527","Corymbia novoguinensis","1169659","2007-10-16","2007-12-02","1056899","PW071","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"3","142.225","-10.575","6527","Corymbia novoguinensis","1610693","1986-04-09","1986-04-09","1438509","<UNNAMED>","Thursday Island ca half way up Milman Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.2289643363","-10.227416677","6527","Corymbia novoguinensis","1169881","2007-10-16","2007-12-02","1057061","MO121","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"5","142.2231495779","-10.1749015251","6527","Corymbia novoguinensis","1169939","2007-10-16","2007-12-02","1057191","MO021","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"6","142.162750089","-10.1438428487","6527","Corymbia novoguinensis","1170485","2007-10-16","2007-12-02","1056576","BDQ23","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"7","142.4086111111","-12.2886111111","6527","Corymbia novoguinensis","1896347","2012-11-22","2012-11-22","1682849","<UNNAMED>","Steve Irwin Wildlife Reserve, 32km by road from Coolibah Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.4177874887","-10.9151715441","6527","Corymbia novoguinensis","1517553","1962-05-04","1962-05-04","1372744","<UNNAMED>","Cape York Lockerbie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5427825384","-10.7068364719","6527","Corymbia novoguinensis","1541790","1973-08-18","1973-08-18","1366513","<UNNAMED>","0.2M S from end of Rd at Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.4177874887","-10.7485048774","6527","Corymbia novoguinensis","1548922","1965-10-27","1965-10-27","1395902","<UNNAMED>","Cape York-Galloways Hill C 16.8K SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.3594544156","-11.1401699374","6527","Corymbia novoguinensis","1695006","1992-07-21","1992-07-21","1480982","<UNNAMED>","Jardine River N Bank near Old Barnes Ferry Crossing C 0.2K upstream from Rd Ford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.3117574434","-10.5244443981","6527","Corymbia novoguinensis","1794608","2007-11-28","2007-11-28","1640166","<UNNAMED>","Wednesday Island Torres Straits Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.39166667","-10.70833333","6527","Corymbia novoguinensis","1863487","2015-07-17","2015-07-17","1665247","<UNNAMED>","Possession Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.16107183","-10.13653321","6527","Corymbia novoguinensis","1873116","2008-07-24","2008-07-24","1661977","<UNNAMED>","Approx 2.3km NW of Badu Airfield, Badu Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.209166667","-10.614444444","6527","Corymbia novoguinensis","1914339","2006-03-06","2006-03-06","1687408","<UNNAMED>","Prince of Wales Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.3117574434","-10.5244443981","6527","Corymbia novoguinensis","1958973","2007-11-28","2007-11-28","1640166","<UNNAMED>","Wednesday Island Torres Straits Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.1185361","-10.7162778","6527","Corymbia novoguinensis","2118101","2019-09-12","2019-09-12","1825496","<UNNAMED>","Irrki (Bampfield Heads), western side of Muralag (Prince of Wales) Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.2227443636","-10.1739535728","6527","Corymbia novoguinensis","1169941","2007-10-16","2007-12-02","1057193","MO023","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"19","142.1620676449","-10.1418829905","6527","Corymbia novoguinensis","1170484","2007-10-16","2007-12-02","1056575","BDQ22","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"20","142.585833333","-10.7825","6527","Corymbia novoguinensis","1622421","1948-05-11","1948-05-11","1377143","<UNNAMED>","Newcastle Bay 2.5M S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.1927347","-10.56757687","6527","Corymbia novoguinensis","1814991","2007-11-29","2007-11-29","1633449","<UNNAMED>","Hammond Island (Kirriri), Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.2254753142","-10.2150415951","6527","Corymbia novoguinensis","1169951","2007-10-16","2007-12-02","1057157","MO032","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"23","142.30736021","-10.51957985","6527","Corymbia novoguinensis","1794607","2007-11-28","2007-11-28","1640708","<UNNAMED>","Wednesday Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.249333333","-10.592783333","6527","Corymbia novoguinensis","1898930","2004-03-17","2004-03-17","1705521","<UNNAMED>","Horn Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.2314368103","-10.1676364461","6527","Corymbia novoguinensis","1169944","2007-10-16","2007-12-02","1057150","MO026","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","142.5730225057","-10.1462472283","6527","Corymbia novoguinensis","1170489","2007-10-16","2007-12-02","1056580","BDQ29","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"27","142.31138367","-10.5224838189","6527","Corymbia novoguinensis","1169444","2007-10-16","2007-12-02","1056668","WEQ16","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"28","142.392787749","-11.256836604","6527","Corymbia novoguinensis","1661754","1973-08-19","1973-08-19","1479130","<UNNAMED>","S Bank of Jardine River at crossing on the Rd to Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.2047985974","-10.1760546938","6527","Corymbia novoguinensis","1169936","2007-10-16","2007-12-02","1057188","MO018","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"30","143.37763889","-12.65794444","6527","Corymbia novoguinensis","1900514","2015-11-12","2015-11-12","1700538","<UNNAMED>","Iron Range, c. 9km from Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.2242759613","-10.2141237641","6527","Corymbia novoguinensis","1169999","2007-10-16","2007-12-02","1057175","MO005","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"32","141.7427952969","-13.3568317513","6527","Corymbia novoguinensis","1529338","1970-08-10","1970-08-10","1339788","<UNNAMED>","Aurukun Mission Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.42612108","-11.4568366","6527","Corymbia novoguinensis","1709509","1988-06-20","1988-06-20","1494779","<UNNAMED>","1km from Eliot Falls, Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.4122222222","-11.3894444444","6527","Corymbia novoguinensis","2045977","2004-06-09","2004-06-09","1770349","<UNNAMED>","C. 500m from the Eliot Falls carpark, N of Heathlands near the top of Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.5261158717","-10.7568361386","6527","Corymbia novoguinensis","1660960","1985-08-30","1985-08-30","1498045","<UNNAMED>","4.5K from the Bamaga to Somerset Rd on Rd to Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.417782963","-12.5818273441","6527","Corymbia novoguinensis","1954920","1948-05-31","1948-05-31","1709719","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.2225","-10.545","6527","Corymbia novoguinensis","1905355","2006-03-13","2006-03-13","1698027","<UNNAMED>","Behind dump, Hammond Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.27208345","-10.1476089","6527","Corymbia novoguinensis","1944063","2003-05-14","2003-05-14","1629949","<UNNAMED>","Moa Is in Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.58444921","-10.74850314","6527","Corymbia novoguinensis","1951693","1961-06-29","1961-06-29","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.4761216901","-11.80683501","6527","Corymbia novoguinensis","1549336","1973-08-16","1973-08-16","1342109","<UNNAMED>","98.6M from Coen towards Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.4177874887","-10.9151715441","6527","Corymbia novoguinensis","1949680","1770-04-19","1996-09-01","1718676","<UNNAMED>","Bamaga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.1610718258","-10.1365332083","6527","Corymbia novoguinensis","1170482","2007-10-16","2007-12-02","1056573","BDQ18","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"43","142.2265374887","-10.5331715441","6527","Corymbia novoguinensis","1723412","2003-03-31","2003-03-31","1522058","<UNNAMED>","Hammond Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.29265","-10.593666667","6527","Corymbia novoguinensis","1902682","2000-02-09","2000-02-09","1698548","<UNNAMED>","Horn Island, Torres Strait - roadside near airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.162700633","-10.1301251857","6527","Corymbia novoguinensis","1170461","2007-10-16","2007-12-02","1056492","BDS19","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","142.17606727","-10.1442023338","6527","Corymbia novoguinensis","1170488","2007-10-16","2007-12-02","1056579","BDQ28","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"47","142.3094541553","-10.6068382107","6527","Corymbia novoguinensis","1681657","1974-08-18","1974-08-18","1478597","<UNNAMED>","C 0.5K W of Airport Horn Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.7427845605","-11.04016731","6527","Corymbia novoguinensis","1695077","1992-07-26","1992-07-26","1481149","<UNNAMED>","0.4K W of Sach Waterhole C 14K NNW of Ussher Point Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.1182303056","-10.7072772222","6527","Corymbia novoguinensis","1885277","2007-11-22","2007-11-22","1670613","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 23.13km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.929135","-11.953294","6527","Corymbia novoguinensis","1428047","2017-08-02","2017-08-02","1266079","INCIDENTAL","Sand Dune, North east corner of Park, Wuthathi (Shelburne) NP (CYPAL)","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","142.5094541728","-12.5234963649","6527","Corymbia novoguinensis","1645577","1989-10-31","1989-10-31","1411345","<UNNAMED>","5.5K S of Wenlock River along fence between Mission River & Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.1634405471","-10.1227165602","6527","Corymbia novoguinensis","1170437","2007-10-16","2007-12-02","1056516","BDQ02","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"53","142.1581434136","-10.162252078","6527","Corymbia novoguinensis","1170454","2007-10-16","2007-12-02","1056533","BDQ43","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"54","142.276116785","-10.1901755631","6527","Corymbia novoguinensis","1586906","1953-05-01","1953-05-31","1453787","<UNNAMED>","Torres Strait Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.8619444444","-12.59","6527","Corymbia novoguinensis","2045978","2004-06-08","2004-06-08","1770350","<UNNAMED>","Near Red Beach, Weipa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.312795786","-10.5258235332","6527","Corymbia novoguinensis","1169441","2007-10-16","2007-12-02","1056665","WEQ13","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"57","142.3094541553","-10.6068382107","6527","Corymbia novoguinensis","1691299","1974-08-18","1974-08-18","1498679","<UNNAMED>","CA 0.5K W of Airport Horn Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.8327861111","-12.4619583333","6527","Corymbia novoguinensis","2005801","2020-09-01","2020-09-01","1736936","<UNNAMED>","Alluvial terrace on SE facing tributary of Pine River, 1km downstream and running from teardrop-shaped permanent swamp at to of tributary, approx. 13km upstream of the mouth of Pine River. 7.5km N of Andoom Mining Centre, 13km N of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.8594527614","-11.6401652573","6527","Corymbia novoguinensis","1659135","1992-03-01","1992-03-01","1497829","<UNNAMED>","9.5K S of Captain Billy Landing Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.42612108","-11.4568366","6527","Corymbia novoguinensis","1592165","1988-06-20","1988-06-20","1414967","<UNNAMED>","200metres from Eliot Falls, Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.2511163","-12.74849401","6527","Corymbia novoguinensis","1944400","1948-06-11","1948-06-11","1454982","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.3079669135","-10.5226154827","6527","Corymbia novoguinensis","1169445","2007-10-16","2007-12-02","1056669","WEQ17","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","142.3104759078","-10.1404290532","6527","Corymbia novoguinensis","1169815","2007-10-16","2007-12-02","1057073","MO133","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"64","141.7927906031","-12.3068359854","6527","Corymbia novoguinensis","1622101","1983-08-06","1983-08-06","1413363","<UNNAMED>","15.3K from Weipa-Mapoon Rd on track to mouth of Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.45945416","-10.79017154","6527","Corymbia novoguinensis","1821393","1981-05-22","1981-05-22","1592207","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.2061511211","-10.1789252547","6527","Corymbia novoguinensis","1169933","2007-10-16","2007-12-02","1057185","MO015","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","142.6177227772","-10.1199282843","6527","Corymbia novoguinensis","1170440","2007-10-16","2007-12-02","1056519","BDQ05","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","142.245833333","-10.596111111","6527","Corymbia novoguinensis","1898743","1998-01-10","1998-01-10","1684758","<UNNAMED>","Horn Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.225555556","-10.580277778","6527","Corymbia novoguinensis","1912878","1998-03-29","1998-03-29","1695902","<UNNAMED>","Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.1186553444","-10.7059918694","6527","Corymbia novoguinensis","1169660","2007-10-16","2007-12-02","1056900","PW072","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","142.4177874887","-10.9151715441","6527","Corymbia novoguinensis","1770423","1974-09-22","1974-09-22","1534348","<UNNAMED>","Lake Boronto near Bamaga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.4177874887","-10.9151715441","6527","Corymbia novoguinensis","1962068","1962-05-04","1962-05-04","1720835","<UNNAMED>","Cape York, Lockerbie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.2024193944","-10.1768772769","6527","Corymbia novoguinensis","1169932","2007-10-16","2007-12-02","1057184","MO014","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","142.1453438035","-10.1613656535","6527","Corymbia novoguinensis","1170464","2007-10-16","2007-12-02","1056495","BDS35","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","142.44278749","-10.82350488","6527","Corymbia novoguinensis","1673760","1989-08-27","1989-08-27","1498218","<UNNAMED>","8.5K NE of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.52611587","-10.70683647","6527","Corymbia novoguinensis","1717370","1994-02-18","1994-02-18","1482069","<UNNAMED>","Western base of Mount Bremer, 26.0km NE of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.39166667","-10.70833333","6527","Corymbia novoguinensis","1863488","2015-07-18","2015-07-18","1648542","<UNNAMED>","Possession Island, National Park, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.165","-10.165","6527","Corymbia novoguinensis","1923107","2000-02-15","2000-02-15","1677998","<UNNAMED>","Badu Island, Torres Strait - township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.117291366","-10.7005531335","6527","Corymbia novoguinensis","1169657","2007-10-16","2007-12-02","1056897","PW069","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"80","142.225","-10.575","6527","Corymbia novoguinensis","1510848","1770-04-19","1994-08-01","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.29486679","-10.16159223","6527","Corymbia novoguinensis","1948597","2003-05-15","2003-05-15","1616590","<UNNAMED>","Moa in Torres Strait, base of hills which includes Aros Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.3117574433","-10.5244443986","6527","Corymbia novoguinensis","1169442","2007-10-16","2007-12-02","1056666","WEQ14","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"83","142.3073602119","-10.5195798491","6527","Corymbia novoguinensis","1169447","2007-10-16","2007-12-02","1056671","WEQ19","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"84","142.1241977697","-10.6567080658","6527","Corymbia novoguinensis","1169751","2007-10-16","2007-12-02","1057054","PW006","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"85","142.1419119869","-10.161377628","6527","Corymbia novoguinensis","1170445","2007-10-16","2007-12-02","1056524","BDQ31","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
