"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.00942537","-28.67340718","10363","Digitaria sanguinalis","1535685","1971-02-25","1971-02-25","1385968","<UNNAMED>","STANTHORPE DISTRICT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.8561005335","-28.732021836","10363","Digitaria sanguinalis","1932774","2002-04-23","2002-04-23","1714451","<UNNAMED>","Glovers Corner, corner of Collins and Mt Stirling Roads, c. 2km NW of Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.7511005335","-28.7484107249","10363","Digitaria sanguinalis","1641334","1984-03-13","1984-03-13","1409200","<UNNAMED>","10KM W OF STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9124894224","-28.5675773916","10363","Digitaria sanguinalis","1728161","1998-04-25","1998-04-25","1562920","<UNNAMED>","Donnelly's Castle Road, W of The Summit (GPS 28 34 09 151 54 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2511609336","-26.4151100493","10363","Digitaria sanguinalis","1535684","1945-11-01","1945-11-30","1396155","<UNNAMED>","CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.0765166667","-21.0360277778","10363","Digitaria sanguinalis","1968386","2018-06-01","2018-06-01","1725602","<UNNAMED>","Ecosciences Precinct Brisbane but plant ex Habana, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.25116093","-26.41511005","10363","Digitaria sanguinalis","1623640","1931-01-03","1931-01-03","1454227","<UNNAMED>","CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.2511345739","-26.581767635","10363","Digitaria sanguinalis","1603718","1931-01-06","1931-01-06","1428663","<UNNAMED>","BETWEEN AMBY AND EURELLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177570999","-27.5817458321","10363","Digitaria sanguinalis","1645331","1981-01-05","1981-01-05","1417001","<UNNAMED>","TOOWOOMBA BURKE STREET","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672002","-28.7484107249","10363","Digitaria sanguinalis","1654199","1931-03-11","1931-03-11","1355307","<UNNAMED>","STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
