"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.4178500692","-17.9151658481","31595","Vigna sp. (McDonald Downs Station R.A.Perry 3416)","1549493","1974-07-13","1974-07-13","1391195","<UNNAMED>","16M SW OF BURKETOWN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.5845432181","-21.9151669552","31595","Vigna sp. (McDonald Downs Station R.A.Perry 3416)","1598451","1937-02-01","1937-02-01","1399117","<UNNAMED>","CARANDOTTA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.9262010721","-20.4734996983","31595","Vigna sp. (McDonald Downs Station R.A.Perry 3416)","1615357","1989-04-22","1989-04-22","1446285","<UNNAMED>","67KM WNW OF MT ISA 6KM N OF MINGERA CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.4095323303","-20.6734954579","31595","Vigna sp. (McDonald Downs Station R.A.Perry 3416)","1722655","1998-04-10","1998-04-10","1524720","<UNNAMED>","SO2 study site M11, May Downs Road, 9.79 km to Mt Isa Copper Stack at 307 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.2556332005","-23.4190273122","31595","Vigna sp. (McDonald Downs Station R.A.Perry 3416)","1740149","2004-05-26","2004-05-26","1571199","<UNNAMED>","Winton-Jundah road, 8km S of 'Elvo' HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.25577358","-25.18202336","31595","Vigna sp. (McDonald Downs Station R.A.Perry 3416)","1744970","2001-03-21","2001-03-21","1559776","<UNNAMED>","Barcoo river on southern boundary of Welford NP, 55km by road N of the Quilpie - Windorah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.0678384555","-22.5823543786","31595","Vigna sp. (McDonald Downs Station R.A.Perry 3416)","1748449","1998-03-21","1998-03-21","1523860","<UNNAMED>","Bladensburg National Park, S of Winton, past Mistake Hut (GPS 22 35 02 143 04 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.1263443556","-23.7509799635","31595","Vigna sp. (McDonald Downs Station R.A.Perry 3416)","1780327","2001-03-19","2001-03-19","1547610","<UNNAMED>","Diamantina National Park, 180km by road SE of Boulia. Beside road 4km before park HQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.1620386241","-20.0071154478","31595","Vigna sp. (McDonald Downs Station R.A.Perry 3416)","1783945","2001-04-05","2001-04-05","1521704","<UNNAMED>","Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.46344468","-23.2176724","31595","Vigna sp. (McDonald Downs Station R.A.Perry 3416)","1803614","2007-03-23","2007-03-23","1617432","<UNNAMED>","'Cravens Peak'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.21866667","-23.02233333","31595","Vigna sp. (McDonald Downs Station R.A.Perry 3416)","1821899","2007-04-06","2007-04-06","1581269","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia, upstream from Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.41786566","-20.74849546","31595","Vigna sp. (McDonald Downs Station R.A.Perry 3416)","1825277","2007-10-07","2007-10-07","1636426","<UNNAMED>","Mt Isa, 5km SW of minestack along Boulia road, opposite Pony Club.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.5144493961","-21.6945570179","31595","Vigna sp. (McDonald Downs Station R.A.Perry 3416)","1886752","2012-03-19","2012-03-19","1671550","<UNNAMED>","Mount Dore exploration lease, 106km (straight line) due South of Cloncurry, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.617","-23.3558333333","31595","Vigna sp. (McDonald Downs Station R.A.Perry 3416)","1890200","2007-04-02","2007-04-02","1674029","<UNNAMED>","5km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.0283333333","-23.7638888889","31595","Vigna sp. (McDonald Downs Station R.A.Perry 3416)","1891277","2015-07-04","2015-07-04","1675490","<UNNAMED>","Gnallan-a-Gea Ck, Ethabuka Station (Bush Heritage reserve)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.1933333333","-19.8255555556","31595","Vigna sp. (McDonald Downs Station R.A.Perry 3416)","1894137","2012-04-05","2012-04-05","1678082","<UNNAMED>","12km along Burketown road from Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.4883333333","-18.7033333333","31595","Vigna sp. (McDonald Downs Station R.A.Perry 3416)","1897511","2012-04-07","2012-04-07","1680222","<UNNAMED>","Boodjamulla National Park, near workshop at base of range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.74555556","-18.44861111","31595","Vigna sp. (McDonald Downs Station R.A.Perry 3416)","1899292","2009-04-12","2009-04-12","1696991","<UNNAMED>","90.4km by road SW of Burke Development and Gulf Development Roads junction near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.455","-19.65361111","31595","Vigna sp. (McDonald Downs Station R.A.Perry 3416)","1902757","2012-04-05","2012-04-05","1688695","<UNNAMED>","50km along Burketown Rd from Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.7880555556","-18.3680555556","31595","Vigna sp. (McDonald Downs Station R.A.Perry 3416)","1907088","2012-04-02","2012-04-02","1688572","<UNNAMED>","79.4km by road south west of Burke Development Road and Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.45604876","-20.82211101","31595","Vigna sp. (McDonald Downs Station R.A.Perry 3416)","1913650","2004-03-12","2004-03-12","1703005","<UNNAMED>","Mica Creek, Royton Timber Reserve 265 Western Section - base of Metamorphic hill. 10.5km SSW of Mt Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.4822222222","-18.8969444444","31595","Vigna sp. (McDonald Downs Station R.A.Perry 3416)","1913654","2007-04-15","2007-04-15","1693838","<UNNAMED>","Lawn Hill National Park, Musselbrook section, 14.8km along southern boundary from Riversleigh Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.76","-18.42111111","31595","Vigna sp. (McDonald Downs Station R.A.Perry 3416)","1918859","2008-04-01","2008-04-01","1703426","<UNNAMED>","86.9km by road towards Burke and Wills Roadhouse from Gulf Development Road junction near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.735","-18.46833333","31595","Vigna sp. (McDonald Downs Station R.A.Perry 3416)","1920038","2008-04-03","2008-04-03","1695914","<UNNAMED>","101.2km by road from Burke and Wills Roadhouse towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.64540253","-24.82844966","31595","Vigna sp. (McDonald Downs Station R.A.Perry 3416)","1920227","2007-05-11","2007-05-11","1677850","<UNNAMED>","Mackhara paddock, 'Monkira', c. 130km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.1608333333","-20.0044444444","31595","Vigna sp. (McDonald Downs Station R.A.Perry 3416)","1920672","2010-04-01","2010-04-01","1690019","<UNNAMED>","Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.1608333333","-20.0047222222","31595","Vigna sp. (McDonald Downs Station R.A.Perry 3416)","1922229","2012-04-03","2012-04-03","1698165","<UNNAMED>","Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.07816667","-22.91433333","31595","Vigna sp. (McDonald Downs Station R.A.Perry 3416)","1925469","2007-03-28","2007-03-28","1707961","<UNNAMED>","100km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.4540915","-23.02794518","31595","Vigna sp. (McDonald Downs Station R.A.Perry 3416)","1926674","2009-05-20","2009-05-20","1710482","<UNNAMED>","Happy Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.0427777778","-23.7877777778","31595","Vigna sp. (McDonald Downs Station R.A.Perry 3416)","2093879","2006-04-18","2006-04-18","1808621","<UNNAMED>","Field River floodout, 45km West of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.6602778","-18.0611111","31595","Vigna sp. (McDonald Downs Station R.A.Perry 3416)","2099744","2021-11-25","2021-11-25","1813413","<UNNAMED>","East Inverleigh Station, Fry Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
