"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5294408381","-24.4542624187","132","Pygmaeascincus timlowi","567011","2001-03-23","2001-03-23","552835","RM4","Albinia NP. Just NW of Bottle Tree Ck Road, at lowland grassland fauna site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.09723","-19.08689","132","Pygmaeascincus timlowi","1976782","2010-09-11","2010-09-11","1729286","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","146.1187","-19.09544","132","Pygmaeascincus timlowi","1976845","2014-05-07","2014-05-07","1729449","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","146.16665","-19.05265","132","Pygmaeascincus timlowi","1976172","2013-11-10","2013-11-10","1730339","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","146.16665","-19.05265","132","Pygmaeascincus timlowi","1976185","2013-11-11","2013-11-11","1730339","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","150.5082533983","-22.9123650888","132","Pygmaeascincus timlowi","899922","2001-11-14","","835997","ROCKY06, 830C","Along Valley Rd, SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"6","147.7056023421","-22.6454143547","132","Pygmaeascincus timlowi","566980","2002-03-18","","552800","5.2 Kurrajong Grass","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"7","145.63333333","-17.11666667","132","Pygmaeascincus timlowi","471352","1770-05-23","1996-12-31","479829","9276","Lamb Range","15000","1215","Cogger (1996)","3461","Department of Environment, Science and Innovation","DES"
"8","147.85221425","-22.50260702","132","Pygmaeascincus timlowi","520912","1995-02-15","1995-02-15","524298","102167","Gemini NP, site 1","300","1254","Covacevich et al. (1996a)","3461","Department of Environment, Science and Innovation","DES"
"9","147.034435572","-22.4984483803","132","Pygmaeascincus timlowi","552044","1770-05-23","1996-12-31","466267","158261","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"10","146.751112688","-23.3151154626","132","Pygmaeascincus timlowi","552117","1770-05-23","1996-12-31","466172","158334","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"11","149.35108757","-24.598427865","132","Pygmaeascincus timlowi","552298","1770-05-23","1996-12-31","465968","158515","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"12","151.151096016","-28.3317431528","132","Pygmaeascincus timlowi","552891","1770-05-23","1996-12-31","465409","159109","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"13","149.353309767","-24.6017611429","132","Pygmaeascincus timlowi","553027","1770-05-23","1996-12-31","465255","159253","Nr Bauhinia, approx 50km W of Moura","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"14","151.144151732","-28.3325766082","132","Pygmaeascincus timlowi","553528","1770-05-23","1996-12-31","464724","159774","Inglewood SF","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"15","146.3812103271","-22.9688148498","132","Pygmaeascincus timlowi","567012","2001-09-12","","552930","ST4","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","146.3407135009","-22.8506336212","132","Pygmaeascincus timlowi","567013","2001-09-12","","552928","ST2","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","150.8444084797","-28.3498882797","132","Pygmaeascincus timlowi","897113","1996-11-15","","837389","<UNNAMED>","Comp 55, Whetstone SF, Site A","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"18","150.9718313026","-26.3658895242","132","Pygmaeascincus timlowi","895034","2000-02-22","","836734","BK01","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"19","150.9715093228","-26.3303678899","132","Pygmaeascincus timlowi","895036","2000-02-23","","836736","BK03","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"20","150.9615011097","-26.2709433714","132","Pygmaeascincus timlowi","895037","2000-02-23","","836737","BK04","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"21","150.9817500595","-26.2700290864","132","Pygmaeascincus timlowi","895508","2000-02-23","","836738","BK05","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"22","150.9817500595","-26.2700290864","132","Pygmaeascincus timlowi","895569","2000-02-21","2000-02-24","836738","BK05","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"23","150.8283333116","-26.4376573378","132","Pygmaeascincus timlowi","895179","2000-04-05","","836699","BK07","Barakula SF, 40Ks NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"24","150.7114473289","-26.3642200027","132","Pygmaeascincus timlowi","894773","2000-11-08","","836708","BK16","Barakula SF, central section just east of Auburn Rd","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"25","150.77190427","-22.62342121","132","Pygmaeascincus timlowi","550272","1989-11-01","1989-11-30","468031","145103","Trapline3-4, Freshwater Bay, Port Clinton area","450","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"26","150.301064653","-23.4956458342","132","Pygmaeascincus timlowi","552150","1998-08-01","1998-08-31","466150","158367","Site N1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"27","150.306620195","-23.4984235889","132","Pygmaeascincus timlowi","552158","1998-08-01","1998-08-31","466158","158375","Site G1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"28","150.317731167","-23.5025902021","132","Pygmaeascincus timlowi","552161","1998-08-01","1998-08-31","466105","158378","Site P1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"29","150.331619909","-23.5081455927","132","Pygmaeascincus timlowi","552166","1998-08-01","1998-08-31","466110","158383","Site 3, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"30","153.3719444444","-27.9647222222","132","Pygmaeascincus timlowi","461777","2000-11-23","","455251","Smith street Southport","Smith street Southport","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.3719444444","-27.9647222222","132","Pygmaeascincus timlowi","461784","2000-11-22","","455251","Smith street Southport","Smith street Southport","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.3741666666","-27.96","132","Pygmaeascincus timlowi","461694","2001-01-18","","455176","Olsen Ave Southport","Olsen Ave Southport","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.3175","-27.8566666666","132","Pygmaeascincus timlowi","461655","2001-01-30","","455188","Q Rail Reserve Coomera 2","Q Rail Reserve Coomera 2","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.3183333333","-27.8544444444","132","Pygmaeascincus timlowi","461707","2001-01-30","","455187","Q Rail Reserve Coomera 1","Q Rail Reserve coomera 1","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.3183333333","-27.8544444444","132","Pygmaeascincus timlowi","461709","2001-01-31","","455187","Q Rail Reserve Coomera 1","Q Rail Reserve coomera 1","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.4347222222","-28.1430555555","132","Pygmaeascincus timlowi","461741","2001-02-27","","455191","Tallebudgera Valley Reserve (small)","Tallebudgera Valley Reserve (small)","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"37","149.724326164","-23.6688602609","132","Pygmaeascincus timlowi","901053","2000-02-26","2000-03-01","838811","<UNNAMED>","Site starts at 100m and 90 degrees and follows downstream for 300m. Small wetland near windmill and old stock yards/hut; Duaringa Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"38","149.8378484379","-24.4855895696","132","Pygmaeascincus timlowi","900713","2000-06-03","","836370","DF0112","Southern edge of Perch Camp and Water Reserve, north of Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"39","150.54298454","-26.2750374","132","Pygmaeascincus timlowi","542453","1998-09-13","1998-09-13","538692","122309","Adjacent to the main road. Approximately 100m N of the shallow drainage line Site=S003, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"40","150.95854436","-28.08158018","132","Pygmaeascincus timlowi","542457","1998-10-01","1998-10-01","538696","122313","On the southern edge of Western creek State forest, where the border track crosses the ck Site=S007, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"41","150.54114677","-25.10487512","132","Pygmaeascincus timlowi","542462","1998-10-19","1998-10-19","538701","122318","A 4wd track heading north from Eidsvold-Theodore road, just west of the 'dip' sign on the creek Site=S012, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"42","149.58955699","-26.80230942","132","Pygmaeascincus timlowi","542470","1998-11-09","1998-11-09","538665","122326","On the N side of side track that heads west 400m after Yuleba road crosses Tchanning Ck Site=S020, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"43","151.4407119","-25.79825937","132","Pygmaeascincus timlowi","542479","1999-02-15","1999-02-15","538674","122335","3km down Gayndah/Hivesville Rd (from western edge of SF) then 0.6km up track heading WNW Site=S029, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"44","151.6237972","-26.01426003","132","Pygmaeascincus timlowi","542486","1999-03-23","1999-03-23","538681","122342","700 m along Gayndah/ Hivesville Rd (from N boundary of SF), then 500m along track SW Site=S036, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"45","150.13989969","-23.31381755","132","Pygmaeascincus timlowi","542502","1999-04-12","1999-04-12","538653","122358","Approximately 900 metres from the South-Western boundary of State Forest Site=S052, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"46","149.75132735","-23.25836788","132","Pygmaeascincus timlowi","542505","1999-04-20","1999-04-20","538656","122361","West of the main north/south road; south of the holding yards Site=S055, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"47","149.79084036","-23.20996028","132","Pygmaeascincus timlowi","542506","1999-04-20","1999-04-20","538657","122362","Track about 1.5 km from E boundary: "Mobile Phone Gully" Site=S056, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"48","149.76381422","-23.19874032","132","Pygmaeascincus timlowi","542510","1999-04-20","1999-04-20","538639","122366","Adjacent to Melaleuca Ck west of "Mobile Phone Gully" Rd. Site=S060, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"49","149.75868694","-23.2661363","132","Pygmaeascincus timlowi","542608","1999-04-20","1999-04-20","538532","122464","Incidental/Target site Site=T099, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"50","148.5349935554","-21.3419313203","132","Pygmaeascincus timlowi","834318","2003-11-17","","785265","ST6","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"51","148.5234119655","-21.2791132005","132","Pygmaeascincus timlowi","834419","2003-04-28","","785290","ST4","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"52","148.5349935554","-21.3419313203","132","Pygmaeascincus timlowi","834466","2003-04-28","","785265","ST6","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"53","148.5098332826","-21.3178515863","132","Pygmaeascincus timlowi","834468","2003-04-28","","785292","ST7","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"54","148.4841187999","-21.3528757996","132","Pygmaeascincus timlowi","834321","2003-11-17","","785139","ST9","Homevale National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"55","150.9718172699","-24.9461077505","132","Pygmaeascincus timlowi","894886","1997-09-10","1997-09-12","838409","<UNNAMED>","Coominglah SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"56","146.4447767043","-19.1117648434","132","Pygmaeascincus timlowi","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"57","150.8435854695","-28.3502361945","132","Pygmaeascincus timlowi","897188","1996-10-14","","837480","<UNNAMED>","Whetstone SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"58","146.634","-20.26","132","Pygmaeascincus timlowi","460712","2000-11-01","2001-02-28","454368","INCIDENTAL","charters towers - the bend","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"59","146.634","-20.26","132","Pygmaeascincus timlowi","460713","2000-11-01","2001-02-28","454369","INCIDENTAL","charters toweres - one mile creek","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"60","144.65111111","-18.24833333","132","Pygmaeascincus timlowi","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"61","153.385","-28.2136111111","132","Pygmaeascincus timlowi","461605","1999-03-09","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"62","146.94693558","-19.43317342","132","Pygmaeascincus timlowi","550140","1996-03-08","1996-03-08","468150","144971","Alligator Ck area, Mt Elliot section Bowling Green Bay NP","450","7056","Gynther & Caneris (1996)","3461","Department of Environment, Science and Innovation","DES"
"63","151.1061111111","-28.6933333333","132","Pygmaeascincus timlowi","1186440","2011-02-24","2011-02-24","1071514","Texas SF2 01","Central section of Texas State Forest 2, near Texas, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"64","144.5774999988","-18.19833333","132","Pygmaeascincus timlowi","926725","1989-09-01","1989-09-30","862428","179669","100 Mile Swamp, Undara area","900","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"65","152.02785","-27.65296","132","Pygmaeascincus timlowi","1262151","2012-02-16","2012-02-17","1136917","PF2 - Site 2",""Ridge Prospect", Hell Hole via Toowoomba, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.02785","-27.65296","132","Pygmaeascincus timlowi","1262152","2012-02-17","2012-02-18","1136917","PF2 - Site 2",""Ridge Prospect", Hell Hole via Toowoomba, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.02785","-27.65296","132","Pygmaeascincus timlowi","1262154","2012-02-19","2012-02-20","1136917","PF2 - Site 2",""Ridge Prospect", Hell Hole via Toowoomba, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"68","148.43611318","-24.44453738","132","Pygmaeascincus timlowi","551537","2001-03-19","2001-03-19","466759","157745","Eucalypt woodland site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"69","145.234414465","-15.7901494221","132","Pygmaeascincus timlowi","921171","1770-05-23","1988-12-31","856874","173674","Shiptons Flat","1800","10131","Ingram & Covacevich (1988)","3461","Department of Environment, Science and Innovation","DES"
"70","150.02387491","-25.43286221","132","Pygmaeascincus timlowi","521916","1996-01-01","1996-12-31","523251","103177","Boggomoss Site 3","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"71","150.13776117","-25.45063954","132","Pygmaeascincus timlowi","521927","1996-01-01","1996-12-31","523262","103188","Nathan Gorge campsite","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"72","150.05804223","-25.51508521","132","Pygmaeascincus timlowi","521972","1996-01-01","1996-12-31","523191","103234","Boggomoss Site 10","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"73","149.10108911","-22.53176775","132","Pygmaeascincus timlowi","481029","1974-12-12","1974-12-12","483758","18671","Barmount, 80km NW of Marlborough","900","1941","Ingram (1977)","3461","Department of Environment, Science and Innovation","DES"
"74","146.63446993","-24.13177668","132","Pygmaeascincus timlowi","521476","1770-05-23","1977-12-31","523683","102734","Alpha Stn, central Qld","900","1941","Ingram (1977)","3461","Department of Environment, Science and Innovation","DES"
"75","144.5594444444","-18.2733333333","132","Pygmaeascincus timlowi","574358","1989-09-15","","556260","INCIDENTAL","Fifteen Mile Crk, Undara","2000","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"76","145.6858333333","-18.1619444444","132","Pygmaeascincus timlowi","996259","2005-09-23","","915883","INCIDENTAL","Kirrama Range N.P., old sawmill site","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"77","146.43598","-19.08936","132","Pygmaeascincus timlowi","930753","1999-10-24","1999-10-24","866456","183713","approx 3km WNW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=26D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"78","147.7931930433","-26.4892930549","132","Pygmaeascincus timlowi","902610","2003-10-13","","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"79","150.1551658087","-26.8638912688","132","Pygmaeascincus timlowi","902527","2003-12-04","","835878","TWP01","Leichhardt H'way, From the Miles stockyards head S for approx 23.9km, follow the main track to the metal gate on the powerline. The site is on the RHS of the rd, 300m past the powerline.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"80","148.055809746","-26.0971355823","132","Pygmaeascincus timlowi","902661","2003-09-25","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"81","148.055809746","-26.0971355823","132","Pygmaeascincus timlowi","902715","2003-02-28","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"82","149.5169315713","-26.6663332452","132","Pygmaeascincus timlowi","902573","2003-11-26","","835820","YUL02","Yuleba SF - approx 3km due WSW of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"83","149.0085086667","-27.1167962543","132","Pygmaeascincus timlowi","902821","2002-11-29","","836022","NEW03",""Newington" - 1.4 km NW of homestead along Oberina Rd, and then 700 m SW around edge of remnant.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"84","148.0820052632","-26.0924812641","132","Pygmaeascincus timlowi","902628","2003-09-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"85","149.0105168743","-26.9136631312","132","Pygmaeascincus timlowi","902555","2003-12-03","","836587","CAR01","Carnarvon Hwy of Roma - 29km N of Bungil Shire boundary (6km N of Balonne R). Road entrance is on the E side of hwy, then 300m N up the powerline easement","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"86","149.527302043","-26.6597422205","132","Pygmaeascincus timlowi","902694","2003-03-31","","835819","YUL01","Yuleba SF - approx 1.8km due S of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"87","148.3471571317","-25.7965475123","132","Pygmaeascincus timlowi","902581","2003-11-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"88","147.149946273","-26.4011887763","132","Pygmaeascincus timlowi","902598","2003-11-07","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"89","150.1537460692","-26.8462695503","132","Pygmaeascincus timlowi","902528","2003-12-03","","836245","LSR01","Leichhardt H'way, south from Miles. Stock Route on E side","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"90","149.53567","-26.2861","132","Pygmaeascincus timlowi","1182049","2009-09-13","","1067582","<UNNAMED>","Yuleba - Taroom Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"91","148.05437","-19.89033","132","Pygmaeascincus timlowi","1181130","2010-11-12","","1067003","<UNNAMED>","Between Mt Luce and Abbot Point, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"92","146.88696","-20.12466","132","Pygmaeascincus timlowi","1343622","2011-08-22","","1201316","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"93","146.88696","-20.12466","132","Pygmaeascincus timlowi","1343623","2011-08-23","","1201316","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"94","146.88696","-20.12466","132","Pygmaeascincus timlowi","1343624","2011-08-24","","1201316","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"95","146.88696","-20.12466","132","Pygmaeascincus timlowi","1343625","2011-08-25","","1201316","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"96","146.8935","-20.13239","132","Pygmaeascincus timlowi","1343629","2011-08-23","","1201317","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"97","146.8935","-20.13239","132","Pygmaeascincus timlowi","1343630","2011-08-24","","1201317","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"98","146.8935","-20.13239","132","Pygmaeascincus timlowi","1343631","2011-08-25","","1201317","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"99","146.90541","-20.12918","132","Pygmaeascincus timlowi","1343633","2011-08-21","","1201318","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"100","146.90541","-20.12918","132","Pygmaeascincus timlowi","1343634","2011-08-22","","1201318","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"101","146.90541","-20.12918","132","Pygmaeascincus timlowi","1343635","2011-08-23","","1201318","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"102","146.90541","-20.12918","132","Pygmaeascincus timlowi","1343636","2011-08-24","","1201318","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"103","146.90541","-20.12918","132","Pygmaeascincus timlowi","1343637","2011-08-25","","1201318","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"104","146.91253","-20.12038","132","Pygmaeascincus timlowi","1343640","2011-08-22","","1201320","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"105","146.91253","-20.12038","132","Pygmaeascincus timlowi","1343641","2011-08-23","","1201320","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"106","146.91253","-20.12038","132","Pygmaeascincus timlowi","1343642","2011-08-24","","1201320","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"107","146.92031","-20.09199","132","Pygmaeascincus timlowi","1343653","2011-08-25","","1201327","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"108","146.9285","-20.10739","132","Pygmaeascincus timlowi","1342465","2012-02-21","","1201780","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"109","146.9285","-20.10739","132","Pygmaeascincus timlowi","1342466","2012-02-22","","1201780","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"110","146.9285","-20.10739","132","Pygmaeascincus timlowi","1342467","2012-02-23","","1201780","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"111","146.91249","-20.12035","132","Pygmaeascincus timlowi","1342471","2012-02-22","","1201781","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"112","146.91249","-20.12035","132","Pygmaeascincus timlowi","1342472","2012-02-23","","1201781","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"113","146.91249","-20.12035","132","Pygmaeascincus timlowi","1342474","2012-02-25","","1201781","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"114","146.88689","-20.12881","132","Pygmaeascincus timlowi","1342475","2012-02-21","","1201782","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"115","146.88689","-20.12881","132","Pygmaeascincus timlowi","1342476","2012-02-22","","1201782","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"116","146.88689","-20.12881","132","Pygmaeascincus timlowi","1342478","2012-02-24","","1201782","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"117","146.89354","-20.13239","132","Pygmaeascincus timlowi","1342480","2012-02-22","","1201783","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
