"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.8812334155","-24.0522548692","10576","Zygochloa paradoxa","1191150","2005-09-02","","1076051","INCIDENTAL","Parapitcheri Waterhole Diamantina National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.12622297","-26.42348499","10576","Zygochloa paradoxa","1556777","1971-07-08","1971-07-08","1375517","<UNNAMED>","212.8km WNW of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.9928744454","-23.6901502357","10576","Zygochloa paradoxa","1565434","1977-09-15","1977-09-15","1371256","<UNNAMED>","Warlus 6, Site R49, 21km from Diamantina Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.5928887496","-24.5234914403","10576","Zygochloa paradoxa","1589097","1969-10-01","1969-10-01","1420770","<UNNAMED>","Cluny Station, between Birdsville and Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.0929088919","-25.8901648489","10576","Zygochloa paradoxa","1591043","1989-09-06","1989-09-06","1460506","<UNNAMED>","Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.4429088919","-25.9068315155","10576","Zygochloa paradoxa","1595497","1770-04-19","2000-11-07","1411357","<UNNAMED>","Ca. 9km E of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.0845563009","-26.0818183211","10576","Zygochloa paradoxa","1597354","1936-07-16","1936-07-16","1421989","<UNNAMED>","30 miles SE of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.60955542","-24.52349144","10576","Zygochloa paradoxa","1601286","1990-07-20","1990-07-20","1456716","<UNNAMED>","On Coorabulha road, 2km SE of Cluny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.4178882906","-24.4151621269","10576","Zygochloa paradoxa","1606781","1969-06-14","1969-06-14","1435766","<UNNAMED>","Simpson Desert, 8.8km S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.0845755585","-25.9151648489","10576","Zygochloa paradoxa","1615027","1982-08-28","1982-08-28","1429070","<UNNAMED>","Track from Birdsville to Oodnadatta, 30km W of Birdsville, edge of Simpson Desert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.4178953882","-24.7484965304","10576","Zygochloa paradoxa","1616050","1936-07-21","1936-07-21","1420404","<UNNAMED>","30 miles S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.3095563009","-26.2068183211","10576","Zygochloa paradoxa","1617139","1990-03-25","1990-03-25","1400425","<UNNAMED>","NW of Lake Yamma Yamma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.5429134056","-25.9068364846","10576","Zygochloa paradoxa","1620572","1989-09-06","1989-09-06","1398950","<UNNAMED>","Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.2095755585","-25.9173870711","10576","Zygochloa paradoxa","1733463","1995-08-02","1995-08-02","1551209","<UNNAMED>","19km W of Birdsville on road to Simpson Desert (GPS 25 55 08 139 12 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.99759667","-23.67903912","10576","Zygochloa paradoxa","1755090","1997-04-25","1997-04-25","1564212","<UNNAMED>","Diamantina National Park (GPS 23 40 50 140 59 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.19559046","-23.28010404","10576","Zygochloa paradoxa","1797189","2008-08-14","2008-08-14","1622498","<UNNAMED>","'Cravens Peak'; Hit and miss Claypan c. 2.5km from main shot line to 'Carlo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.23136207","-25.47132092","10576","Zygochloa paradoxa","1803252","2011-09-12","2011-09-12","1616864","<UNNAMED>","Near Wanata Waterhole, Diamantina River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.6895361603","-25.1699870048","10576","Zygochloa paradoxa","1810579","2008-07-26","2008-07-26","1594571","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.3005","-23.06666667","10576","Zygochloa paradoxa","1821903","2007-04-07","2007-04-07","1638644","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia. 11km SE of Salty Bore on track towards homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.99425288","-23.67602713","10576","Zygochloa paradoxa","1831441","2006-05-26","2006-05-26","1637428","<UNNAMED>","C. 33km directly ESE of Springvale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.06290889","-25.90074818","10576","Zygochloa paradoxa","1835691","2005-08-26","2005-08-26","1630005","<UNNAMED>","'Big Red' sand dune, eastern edge of Simpson Desert National Park, W of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.09175467","-24.81348917","10576","Zygochloa paradoxa","1836014","2008-07-29","2008-07-29","1640341","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.4709994017","-24.3608287935","10576","Zygochloa paradoxa","1852675","2005-08-27","2005-08-27","1607329","<UNNAMED>","Bedourie township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.50359","-25.45903","10576","Zygochloa paradoxa","1867902","2015-08-10","2015-08-10","1648504","<UNNAMED>","16km West-South-West of Annandale, 2km inside Boundary of Munga-Thirri National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.23838431","-25.5864983","10576","Zygochloa paradoxa","1868390","2010-07-13","2010-07-13","1662939","<UNNAMED>","6.6km N of Durrie Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.0343665767","-27.7103725385","10576","Zygochloa paradoxa","1868391","2009-08-30","2009-08-30","1665265","<UNNAMED>","On Sandy Creek just off Innamincka road, 14.3km SSW of Nappa Merrie homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.4179088919","-25.9151648489","10576","Zygochloa paradoxa","1885948","1936-07-19","1936-07-19","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.2880556","-23.67027778","10576","Zygochloa paradoxa","1898242","2010-06-17","2010-06-17","1705236","<UNNAMED>","Carlo, southern portion of Carlo, north west of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.6331617329","-23.9299937008","10576","Zygochloa paradoxa","1905554","2010-06-26","2010-06-26","1707352","<UNNAMED>","'Kamaran Downs', Pulchera waterhole; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.0845833393","-25.9151720247","10576","Zygochloa paradoxa","1925913","1966-09-24","1966-09-24","1708016","<UNNAMED>","Poeppel Corner.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.63426","-23.9333052778","10576","Zygochloa paradoxa","1935171","2007-08-26","2007-08-26","1715013","<UNNAMED>","Pulchera Waterhole, c. 17.5km SE of Ethabuka homestead (Q803).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.46805496","-24.3539399","10576","Zygochloa paradoxa","1946386","2007-05-11","2007-05-11","1627351","<UNNAMED>","Bedourie, near airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.74","-24.9583333333","10576","Zygochloa paradoxa","2007547","1968-10-02","1968-10-02","1738697","<UNNAMED>","S of Monkira Station Homestead, 13 miles from Shire Boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
