"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.4665779098","-10.7342788844","41657","Leichhardtia velutina","1604821","1988-06-21","1988-06-21","1412984","<UNNAMED>","Near Ginger Mick's Mine, 2km S of Punsand Bay. Thursday Island map, grid ref: 7376-602128.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.2847222222","-10.9213888889","41657","Leichhardtia velutina","1613831","1990-03-01","1990-03-01","1419479","<UNNAMED>","On Bamaga Road, 4.4km from Muttee Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.8761246739","-12.6401669611","41657","Leichhardtia velutina","1623305","1989-04-24","1989-04-24","1449590","<UNNAMED>","Andoom Road, opposite old pig yard.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5011073","-17.49846327","41657","Leichhardtia velutina","1640689","1917-08-01","1917-08-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.8261246739","-12.5735002944","41657","Leichhardtia velutina","1644380","1988-04-12","1988-04-12","1407978","<UNNAMED>","Meeka Scrub, near Andoom, 12km NNW of Lorin Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.412777778","-10.856666667","41657","Leichhardtia velutina","1653554","1990-02-28","1990-02-28","1407607","<UNNAMED>","On Cape York Road, 3.5km NE of Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.73055556","-17.16111111","41657","Leichhardtia velutina","1684716","1993-01-30","1993-01-30","1477090","<UNNAMED>","4.7km along Goldsborough Road, near Mulgrave River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.72610395","-17.04013133","41657","Leichhardtia velutina","1707059","1996-02-01","1996-02-01","1495876","<UNNAMED>","Isley Hills W of Edmonton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.0094429138","-14.4901488132","41657","Leichhardtia velutina","1713796","1993-05-27","1993-05-27","1476801","<UNNAMED>","3km SW of mouth of Bizant River, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.3427893301","-17.0401386249","41657","Leichhardtia velutina","1726119","1998-11-26","1998-11-26","1551792","<UNNAMED>","Between Mungana & Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6761009762","-16.8568000049","41657","Leichhardtia velutina","1735065","1998-10-31","1998-10-31","1551957","<UNNAMED>","Barron Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6432647017","-16.7281334705","41657","Leichhardtia velutina","1785327","2001-02-22","2001-02-22","1538218","<UNNAMED>","Cascade Creek, Ellis Beach, off Captain Cook Highway, site 14 Macalister Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.74277061","-17.17346467","41657","Leichhardtia velutina","1811777","1998-10-01","1998-10-01","1635266","<UNNAMED>","Portion 123A, Parish of Grafton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.75850833","-9.59268889","41657","Leichhardtia velutina","1818083","2009-06-09","2009-06-09","1580378","<UNNAMED>","Darnley (Erub) Island, Torres Strait. Approx. 0.7km NW of council offices.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5487293","-17.25243535","41657","Leichhardtia velutina","1829500","2006-07-24","2006-07-24","1605003","<UNNAMED>","Griffins property, via Pinnacle Pocket Rd (downstream from Picnic Crossing).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.1513986","-10.62656043","41657","Leichhardtia velutina","1830744","2007-01-18","2007-01-18","1630319","<UNNAMED>","Buttertin Beach, Prince of Wales Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.8459621","-15.51730604","41657","Leichhardtia velutina","1868276","2014-11-26","2014-11-26","1661315","<UNNAMED>","Kings Plains Station, via Cooktown Qld 25km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.7715880556","-9.5849527778","41657","Leichhardtia velutina","1884421","2011-03-30","2011-03-30","1669818","<UNNAMED>","Erub (Darnley) Island, eastern Torres Strait, Qld (near telecommunications tower).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.06","-9.91","41657","Leichhardtia velutina","1894853","1997-01-10","1997-01-10","1689598","<UNNAMED>","Mer Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.68666667","-16.85138889","41657","Leichhardtia velutina","1918710","2003-01-12","2003-01-12","1677862","<UNNAMED>","Kuranda Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2511022718","-15.4151392539","41657","Leichhardtia velutina","1938792","1882-01-01","1882-12-31","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2511022718","-15.4151392539","41657","Leichhardtia velutina","1948625","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.9155556","-15.6619444","41657","Leichhardtia velutina","1966656","2017-11-24","2017-11-24","1724117","<UNNAMED>","KingsPlains Nature Refuge, west of West Normanby River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.047094","-9.922946","41657","Leichhardtia velutina","2056608","2021-04-14","2021-04-14","1778192","<UNNAMED>","DGF_MER (Murray) Island, Torres Strait, Qld. 1.1 km SW of airport. South west side of island. Magaram land.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.8969444444","-12.5872222222","41657","Leichhardtia velutina","2119266","1990-03-05","1990-03-05","1826166","<UNNAMED>","Bwinning Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
