"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2594415447","-16.5901356081","13925","Guioa montana","1512882","1973-10-31","1973-10-31","1371055","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9177706123","-17.2484646669","13925","Guioa montana","1515778","1969-06-13","1969-06-13","1376536","<UNNAMED>","Mt Bellenden Ker, c 0.87 mile SE of centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177706123","-17.2484646669","13925","Guioa montana","1565223","1969-06-13","1969-06-13","1390639","<UNNAMED>","Mt Bellenden Ker, c 0.87 miles SE of centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.22611111","-19.00678879","13925","Guioa montana","1586496","1984-12-18","1984-12-18","1456120","<UNNAMED>","1km E of Paluma village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844406357","-17.7484632658","13925","Guioa montana","1586697","1954-09-21","1954-09-21","1406442","<UNNAMED>","Koolmoon Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5761039456","-17.0901313336","13925","Guioa montana","1592979","1770-04-19","2000-11-07","1436864","<UNNAMED>","Davies Creek Plot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4094440568","-17.2734674866","13925","Guioa montana","1595944","1770-04-19","2000-11-07","1418744","<UNNAMED>","Herberton Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2094393969","-16.3901371778","13925","Guioa montana","1604477","1972-09-01","1972-09-30","1404982","<UNNAMED>","Mt Misery-Mt Carbine Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.54277397","-17.7067966","13925","Guioa montana","1641635","1990-01-11","1990-01-11","1411033","<UNNAMED>","SFR 251, Parish of Ravenshoe, Charmillin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.28670995","-16.53752586","13925","Guioa montana","1662861","1988-11-01","1988-11-30","1509552","<UNNAMED>","Mt Lewis Rd S Mary LA, 16km NNW Mt Molloy; site 31; centre plot 2; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4261107235","-17.2568008199","13925","Guioa montana","1664761","1968-07-31","1968-07-31","1481148","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5254328551","-17.7164024916","13925","Guioa montana","1675998","1988-10-25","1988-10-25","1500129","<UNNAMED>","Roadside, about 7.6km NW of Tully Falls and 2km SW of Mt Koolmoon, on S boundary of Charmillin LA, N of boundary of Blunder LA, Tully Falls Road, site 14, AMG 34352/804040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.17611111","-19.00678879","13925","Guioa montana","1682785","1992-02-02","1992-02-02","1466021","<UNNAMED>","Just W of Paluma, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.425","-17.2788888889","13925","Guioa montana","1708191","1996-06-10","1996-06-10","1500078","<UNNAMED>","State Forest 1694 Baldy, 7km from Rifle Range end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5261073024","-17.7234632658","13925","Guioa montana","1719634","1978-10-09","1978-10-09","1484595","<UNNAMED>","SFR 251, Blunder LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8182185248","-17.3952975138","13925","Guioa montana","1721389","1994-10-13","1994-10-13","1562633","<UNNAMED>","'Amphitheatre' between S and NW peaks of Bartle Frere; Grid Ref 8063-743761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.2844381405","-18.4109583469","13925","Guioa montana","1733912","2000-12-04","2000-12-04","1562031","<UNNAMED>","Hinchinbrook Island, approx 2km NW of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5761073024","-17.6234632658","13925","Guioa montana","1735046","1998-09-30","1998-09-30","1575953","<UNNAMED>","Massey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.47527739","-17.4545786","13925","Guioa montana","1735664","2001-09-29","2001-09-29","1529322","<UNNAMED>","Longlands Gap, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5427739691","-17.7234632658","13925","Guioa montana","1771745","1968-04-02","1968-04-02","1550780","<UNNAMED>","SFR 251.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.27649368","-16.52750153","13925","Guioa montana","1843249","2006-02-03","2006-02-03","1582717","<UNNAMED>","Mt Lewis, along road west of weather station, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2761082114","-16.5234689414","13925","Guioa montana","1849603","1988-10-05","1988-10-05","1536170","<UNNAMED>","SFR 143, Riflemead, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.1927727303","-16.3901371778","13925","Guioa montana","1886814","1998-05-23","1998-05-23","1671570","<UNNAMED>","Daintree National Park, NW of Black Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.24277147","-18.35679168","13925","Guioa montana","1941913","1988-07-19","1988-07-19","1453398","<UNNAMED>","Gayundah Creek Saddle, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.2261111086","-19.0067887889","13925","Guioa montana","1948435","1990-09-20","1990-09-20","1712964","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7511039456","-17.4151313336","13925","Guioa montana","1957702","1929-10-24","1929-10-24","1716106","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.27610821","-16.52346894","13925","Guioa montana","1959023","1978-11-02","1978-11-02","1569536","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.70944064","-17.7567966","13925","Guioa montana","1960123","1972-08-01","1972-08-31","1454070","<UNNAMED>","Walter Hill Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.8633333333","-17.2616666667","13925","Guioa montana","2112651","2016-10-26","2016-10-26","1822888","<UNNAMED>","Mt Bellenden Ker eastern access track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
