"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.053079","-24.631029","14929","Acacia attenuata","1200153","2009-03-15","2009-03-15","1083538","INCIDENTAL","Littabella National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"1","152.086161","-24.61049","14929","Acacia attenuata","1200154","2009-05-18","2009-05-18","1083539","INCIDENTAL","Littabella National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"2","153.034389109","-26.331739262","14929","Acacia attenuata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.117722491","-26.365072206","14929","Acacia attenuata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.001056951","-26.365073422","14929","Acacia attenuata","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.2691","-24.8288","14929","Acacia attenuata","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"6","153.0801983036","-26.7272250341","14929","Acacia attenuata","1434000","2008-10-10","","1271354","INCIDENTAL","Mooloolah River NP, South west corner","50","12173","Mooloolah River National Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0764517307","-26.7099481932","14929","Acacia attenuata","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0902777777","-26.7236111111","14929","Acacia attenuata","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.041057485","-24.576749817","14929","Acacia attenuata","29770","1995-05-24","1995-05-24","12476","NP_ LITALO9","Littabella NP: 0.5 km along power line from Duck Creek Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","152.041057485","-24.576749817","14929","Acacia attenuata","29772","1995-05-24","1995-05-24","12478","NP_ LITAL11","Littabella NP: 200m west of ? scrub on boundary of southern boundary of northern park section.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","152.972","-26.2192","14929","Acacia attenuata","2010440","2020-10-13","2020-10-13","1741006","INCIDENTAL","Great Sandy National Park","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"12","153.02837","-26.4211","14929","Acacia attenuata","2010489","2021-02-19","2021-02-19","1741164","INCIDENTAL","Eumundi-Noosa Road, Noosaville","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"13","153.033109","-26.430456","14929","Acacia attenuata","2100722","2021-08-30","2021-08-30","1814364","INCIDENTAL","Old Hollett Rd, edge of national park track, Doonan","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"14","153.0257","-26.424549","14929","Acacia attenuata","2094757","2021-11-22","2021-11-22","1809079","INCIDENTAL","450 Eumundi Noosa Road Doonan","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"15","153.0184","-26.4339","14929","Acacia attenuata","2005990","2020-02-13","2020-02-13","1737250","INCIDENTAL","315 Mirbelia Place Doonan","50","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"16","153.0866026066","-26.3831195436","14929","Acacia attenuata","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.146334175","-24.667027396","14929","Acacia attenuata","28429","1770-05-23","1999-04-16","11424","ACQ YANDJH3","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","152.133556466","-24.697583455","14929","Acacia attenuata","28502","1770-05-23","1999-04-16","11495","ACQ YANDJH5","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","152.693555755","-25.727854296","14929","Acacia attenuata","28375","1997-12-11","1997-12-11","11371","ACQ TINA076","Tinana: edge of track next to wet area","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","152.692999771","-25.728688301","14929","Acacia attenuata","28378","1997-12-11","1997-12-11","11374","ACQ TINA077","Tinana: recently clearfelled exotic pine area; 50 meters from track inside logged area","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"21","152.694666693","-25.723410289","14929","Acacia attenuata","28383","1997-12-11","1997-12-11","11379","ACQ TINA078","Tinana: mature exotic pines near track amongst pines","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"22","152.695777623","-25.718132283","14929","Acacia attenuata","28386","1997-12-11","1997-12-11","11382","ACQ TINA079","Tinana: mature exotic pines near track amongst pines and edge of wet heath to west","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"23","152.691611461","-25.696188328","14929","Acacia attenuata","28400","1997-12-11","1997-12-11","11395","ACQ TINA085","Tinana: recently clearfelled exotic pine area","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"24","152.683000115","-25.747854375","14929","Acacia attenuata","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"25","152.6843891","-25.748410364","14929","Acacia attenuata","28459","1997-12-11","1997-12-11","11453","ACQ TIN_TIN","Tinana - Tuan","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"26","153.0518750874","-26.7528713366","14929","Acacia attenuata","1264925","2012-09-18","","1138830","INCIDENTAL","Palmview Conservation Park","10","13840","Palmview Conservation Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.0583246141","-24.6296516485","14929","Acacia attenuata","1001488","1998-07-25","","920937","INCIDENTAL","Littabella NP: Junction of powerline and Amos Road","500","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.2152983056","-24.6934708609","14929","Acacia attenuata","1001515","1998-07-23","","920936","INCIDENTAL","Lot 7 on plan CK3069 approximately 5 km NW of Moore Park","500","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.084387098","-26.4150694817","14929","Acacia attenuata","1517836","1966-06-01","1966-06-30","1374690","<UNNAMED>","6.5km SW Noosaville on Doonan Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9177309953","-26.9150743481","14929","Acacia attenuata","1520797","1933-11-17","1933-11-17","1367986","<UNNAMED>","Beerwah, N.C.L.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.95833333","-25.75833333","14929","Acacia attenuata","1520804","1928-01-18","1928-01-18","1340841","<UNNAMED>","Mainland opposite Southern end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0843904203","-26.7484030654","14929","Acacia attenuata","1542301","1957-05-25","1957-05-25","1393046","<UNNAMED>","Caloundra district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0843871","-26.41506948","14929","Acacia attenuata","1545466","1967-08-01","1967-08-01","1396219","<UNNAMED>","Near Noosaville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.44273653","-28.0900672","14929","Acacia attenuata","1559511","1973-11-28","1973-11-28","1353988","<UNNAMED>","'Parrot Park', Miami.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.08439042","-26.74840307","14929","Acacia attenuata","1560541","1965-05-06","1965-05-06","1346798","<UNNAMED>","1 mile W of Caloundra, on Waterworks Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9177309953","-26.9150743481","14929","Acacia attenuata","1582987","1930-06-22","1930-06-22","1396218","<UNNAMED>","Between Beerwah & Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.14272375","-26.8067364","14929","Acacia attenuata","1602492","1980-04-24","1980-04-24","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.4427365285","-28.090067197","14929","Acacia attenuata","1607321","1959-04-10","1959-04-10","1427341","<UNNAMED>","Miami.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.07605502","-24.64008215","14929","Acacia attenuata","1610180","1988-05-16","1988-05-16","1434134","<UNNAMED>","N of Mullet Creek, Littabella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.858554925","-25.6136874912","14929","Acacia attenuata","1673351","1995-01-01","1995-12-31","1499254","<UNNAMED>","Poona National Park just off Rd to Maaroom (GPS 25 36 55 152 51 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0593904203","-26.7567363987","14929","Acacia attenuata","1673899","1995-06-18","1995-06-18","1509629","<UNNAMED>","Palmview Conservation Park, 8km S of Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.084388352","-24.5817488122","14929","Acacia attenuata","1673942","1995-05-01","1995-05-31","1489434","<UNNAMED>","Littabella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.751054925","-25.5817430467","14929","Acacia attenuata","1675148","1948-09-17","1948-09-17","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.04272043","-26.42340282","14929","Acacia attenuata","1680763","1996-06-05","1996-06-05","1484298","<UNNAMED>","SE of Lake Entrance Blvd., Noosaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.97605973","-26.25674199","14929","Acacia attenuata","1681757","1995-11-27","1995-11-27","1484484","<UNNAMED>","E of Kildey's Road, NW of Boreen Point, Noosa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.084387098","-26.4150694817","14929","Acacia attenuata","1697144","1984-01-13","1984-01-13","1506764","<UNNAMED>","3km S of Tewantin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9760597321","-26.2234086529","14929","Acacia attenuata","1700540","1994-12-30","1994-12-30","1515796","<UNNAMED>","Yalanga station, Bates Road, NE of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.82605493","-25.85674305","14929","Acacia attenuata","1703747","1987-07-15","1987-07-15","1481490","<UNNAMED>","Ca. 40km SSE of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.26388889","-24.83027778","14929","Acacia attenuata","1707858","1996-08-14","1996-08-14","1468484","<UNNAMED>","Meadowvale Nature Park, about 9km NW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.02605502","-24.60674881","14929","Acacia attenuata","1707859","1996-08-16","1996-08-16","1466596","<UNNAMED>","State Forest 898, about 6km N of Watalgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.85355493","-25.6172986","14929","Acacia attenuata","1711816","1995-04-12","1995-04-12","1474428","<UNNAMED>","Northern side of Granville-Maaroom Rd, 18km ESE of Maryborough, Poona National Park (GPS 25 37 08 152 51 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.44","-28.08138889","14929","Acacia attenuata","1715331","1992-11-01","1992-11-30","1500190","<UNNAMED>","Burleigh Knoll Environmental Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.8927263988","-26.0567419862","14929","Acacia attenuata","1718165","1993-09-09","1993-09-09","1491822","<UNNAMED>","Headwaters of Noosa River, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.0584584781","-24.6115309268","14929","Acacia attenuata","1733556","1998-07-25","1998-07-25","1561246","<UNNAMED>","Littabella National Park, 45 km N of Bundaberg, junction of powerlines along Amos Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.60882866","-25.19063325","14929","Acacia attenuata","1737229","2003-06-12","2003-06-12","1569890","<UNNAMED>","Burrum Heads - 500m south of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0843904203","-26.7484030654","14929","Acacia attenuata","1738232","2002-09-26","2002-09-26","1522519","<UNNAMED>","Kawana Estates, Bundilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.02742843","-26.42138322","14929","Acacia attenuata","1739242","2003-03-25","2003-03-25","1579408","<UNNAMED>","SF 959 Tewantin, west of Eumundi - Noosa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.02605376","-26.42340282","14929","Acacia attenuata","1745920","1996-01-01","1996-12-31","1540851","<UNNAMED>","First block S of SF 959, W of the Eumundi/Noosa Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0843904203","-26.7484030654","14929","Acacia attenuata","1762362","1997-08-13","1997-08-13","1555398","<UNNAMED>","Gregory St, Caloundra, Golden Beach State School grounds.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.10159642","-26.71445334","14929","Acacia attenuata","1764469","2001-06-20","2001-06-20","1567784","<UNNAMED>","Mountain Creek, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0371648758","-26.4370139261","14929","Acacia attenuata","1767189","2002-11-07","2002-11-07","1563731","<UNNAMED>","Proposed Walter Hay Drive, Noosa Shire Council land, 2.5km W of Lake Weyba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0260537647","-26.423402815","14929","Acacia attenuata","1769168","1996-03-28","1996-03-28","1547299","<UNNAMED>","SF 959 Eumundi/Noosa Rd (east of) Noosa Shire, along track on south boundary of SF, near power line easement.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.10159642","-26.71445334","14929","Acacia attenuata","1771163","2001-06-20","2001-06-20","1562226","<UNNAMED>","Mountain Creek on Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.02943365","-26.4195228","14929","Acacia attenuata","1775383","2003-03-24","2003-03-24","1522136","<UNNAMED>","Tewantin SF 959, adjacent to Eumundi - Noosa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.1093904203","-26.7734030654","14929","Acacia attenuata","1775732","1998-06-29","1998-06-29","1559135","<UNNAMED>","Currimundi, off Snowdrop Road, (see map).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.44","-28.08138889","14929","Acacia attenuata","1778667","2003-09-01","2003-09-30","1542586","<UNNAMED>","Burleigh Knoll, Gold Coast, Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.69355493","-25.72813194","14929","Acacia attenuata","1782138","1997-12-11","1997-12-11","1576050","<UNNAMED>","Tinana Creek 20.7km S of Maryborough Post Office (AMG 56 469150 7154205)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9652309953","-26.8361854592","14929","Acacia attenuata","1784487","2004-01-20","2004-01-20","1578121","<UNNAMED>","North of Fraser Road, Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.21529805","-24.69348423","14929","Acacia attenuata","1785548","1998-07-23","1998-07-23","1544713","<UNNAMED>","Lot 7 on plan, Creek 3069, 5 km NW of Moore Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.09055556","-26.41611111","14929","Acacia attenuata","1798401","2010-06-01","2010-06-01","1584433","<UNNAMED>","Powerline easement at northern end of golf club. Noosaville 5km.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.92411048","-25.91590971","14929","Acacia attenuata","1805759","2005-05-19","2005-05-19","1632752","<UNNAMED>","Defence Dept. Wide Bay Training area just N of intersection of Tin Can Bay Rd and Rainbow Beach Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.04930556","-26.75366667","14929","Acacia attenuata","1811621","2014-04-02","2014-04-02","1610446","<UNNAMED>","Palmview Conservation Park, Pignata Rd, Palmview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.106","-26.771","14929","Acacia attenuata","1823310","2014-07-18","2014-07-18","1599227","<UNNAMED>","Parklands Boulevard, Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.87605973","-26.25674199","14929","Acacia attenuata","1827850","2004-10-10","2004-10-10","1619372","<UNNAMED>","Dr Pages Rd, Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.44","-28.08138889","14929","Acacia attenuata","1836817","2011-06-01","2011-06-30","1500190","<UNNAMED>","Burleigh Knoll Environmental Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.14272375","-26.77340307","14929","Acacia attenuata","1845542","2006-10-01","2006-10-31","1588123","<UNNAMED>","Currimundi (near Caloundra).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.0583333333","-24.6083333333","14929","Acacia attenuata","1862084","1988-10-26","1988-10-26","1665223","<UNNAMED>","Littabella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.10776944","-26.69548333","14929","Acacia attenuata","1873062","2014-06-24","2014-06-24","1658163","<UNNAMED>","6-8 Lady Musgrave Drive, Mountain Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.86630556","-25.71897222","14929","Acacia attenuata","1895154","2012-11-05","2012-11-05","1688477","<UNNAMED>","Tuan SF, 2km N of Poona Rd on forestry track 2km E of Maryborough-Cooloolah Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.1248888889","-24.6438333333","14929","Acacia attenuata","1905613","2006-09-06","2006-09-06","1701247","<UNNAMED>","8.5km NNE of Yandaran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.09219999","-26.70987313","14929","Acacia attenuata","1907341","2007-06-21","2007-06-21","1703144","<UNNAMED>","Maroochy Shire, Mountain Creek/Mooloolah Reserve National Park additions.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.85897846","-25.75720644","14929","Acacia attenuata","1909281","2010-10-04","2010-10-04","1696749","<UNNAMED>","Poona Creek on Maryborough - Tuan Forest road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0597272","-26.70944809","14929","Acacia attenuata","1912481","2007-06-20","2007-06-20","1682814","<UNNAMED>","Maroochy Shire, 'The Springs' Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.89764","-25.866312","14929","Acacia attenuata","1922498","2015-09-23","2015-09-23","1692901","<UNNAMED>","Wide Bay Military Training Area, 9.8km NW of Tin Can Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.09306474","-26.60679748","14929","Acacia attenuata","1934171","2002-11-05","2002-11-05","1713578","<UNNAMED>","Maroochy Airport, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9177309953","-26.9150743481","14929","Acacia attenuata","1943153","1922-09-01","1922-09-30","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.40939864","-27.99006798","14929","Acacia attenuata","1946976","1933-09-01","1933-09-01","1367112","<UNNAMED>","Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9177309953","-26.9150743481","14929","Acacia attenuata","1946977","1943-06-12","1943-06-12","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.08439042","-26.74840307","14929","Acacia attenuata","1953067","1943-07-27","1943-07-27","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9177309953","-26.9150743481","14929","Acacia attenuata","1953275","1919-09-01","1919-09-30","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.0516055556","-26.71035","14929","Acacia attenuata","1961336","2019-07-31","2019-07-31","1720199","<UNNAMED>","50 Jorl Crt, Buderim, SE corner of property on Woodbrook Ave boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.103","-26.685","14929","Acacia attenuata","1978458","2020-07-13","2020-07-13","1731985","<UNNAMED>","Lot 800 on CG6389, ca. 70m W of Sunshine Motorway along walking tracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.9177309953","-26.9150743481","14929","Acacia attenuata","2078919","1978-06-08","1978-06-08","1447565","<UNNAMED>","5km S of Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.0843904203","-26.7484030654","14929","Acacia attenuata","2078972","1978-06-08","1978-06-08","1451879","<UNNAMED>","Caloundra Rubbish Dump just W of township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9718056","-26.2201944","14929","Acacia attenuata","2109477","2022-08-19","2022-08-19","1821717","<UNNAMED>","Cooloola NP, SW corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.064942","-26.774856","14929","Acacia attenuata","2112637","2023-03-17","2023-03-17","1822939","<UNNAMED>","Honey Farm Road sport and recreation precinct, Meridan Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0293723708","-26.4194864737","14929","Acacia attenuata","940546","2005-10-06","","876246","06/10/2005 map site 2/2","Emundi Noosa Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.0292121847","-26.4205339091","14929","Acacia attenuata","940547","2005-10-06","","876247","06/10/2005 map site 2/3","Emundi Noosa Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.9466666666","-25.8642222222","14929","Acacia attenuata","460192","2001-04-24","2001-04-24","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"100","153.43834","-28.08203","14929","Acacia attenuata","1980906","2020-06-16","2020-06-16","1734031","INCIDENTAL","Burleigh Knoll Conservation Park, Burleigh Waters","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"101","153.1041","-26.7734","14929","Acacia attenuata","1076646","2008-11-28","","974577","INCIDENTAL","Meridan State College, 214 Parklands Boulevard, Meridan Plains, Caloundra","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
