"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7227777777","-26.8913888888","13111","Ranunculus muricatus","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9177355043","-27.4150730992","13111","Ranunculus muricatus","1530001","1955-10-04","1955-10-04","1359259","<UNNAMED>","Gold Creek, W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.50105958","-27.49839541","13111","Ranunculus muricatus","1713908","1770-04-19","2000-11-07","1486768","<UNNAMED>","Brisbane, near Exhibition Grounds.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.75106433","-26.74840768","13111","Ranunculus muricatus","1764479","1964-09-23","1964-09-23","1562231","<UNNAMED>","Broken Bridge Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.82608523","-27.49008064","13111","Ranunculus muricatus","1940983","1950-09-14","1950-09-14","1365319","<UNNAMED>","Kingsthorpe, Gowrie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672","-28.58174406","13111","Ranunculus muricatus","1941145","1916-12-01","1916-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9760733254","-27.5067384219","13111","Ranunculus muricatus","1943286","1770-04-19","2000-11-07","1671436","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177571","-27.58174583","13111","Ranunculus muricatus","1944905","1916-12-01","1916-12-31","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.426076978","-27.2567432916","13111","Ranunculus muricatus","1947160","1968-10-18","1968-10-18","1361514","<UNNAMED>","Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9177399921","-27.5817384219","13111","Ranunculus muricatus","1956332","1963-10-14","1963-10-14","1673151","<UNNAMED>","Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
