"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.964661","-18.401418","15894","Xylomelum scottianum","2045188","2020-09-24","2020-09-24","1770187","INCIDENTAL","Canyon RR, head waters of Eva Creek","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"1","146.41777778","-19.08178879","15894","Xylomelum scottianum","1529505","1971-08-01","1971-08-31","1397767","<UNNAMED>","Bruce Highway, 37 miles S of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.0844501688","-18.2484637493","15894","Xylomelum scottianum","1529506","1967-10-23","1967-10-23","1397768","<UNNAMED>","N of Wairuna, 40 miles S of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5094372789","-17.0067980002","15894","Xylomelum scottianum","1531965","1975-01-03","1975-01-03","1388970","<UNNAMED>","Between Emerald Creek and Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.41778749","-10.91517154","15894","Xylomelum scottianum","1543944","1965-10-26","1965-10-26","1386712","<UNNAMED>","W of Bamaga, 2.7km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2511107235","-17.4151341533","15894","Xylomelum scottianum","1546035","1908-06-01","1908-06-30","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.3427870899","-14.1234870019","15894","Xylomelum scottianum","1549001","1962-10-17","1962-10-17","1361436","<UNNAMED>","15 miles S by E of Coen, on Laura Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.9177812791","-16.9151375995","15894","Xylomelum scottianum","1554829","1935-04-23","1935-04-23","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.5011068321","-19.4984510346","15894","Xylomelum scottianum","1562420","1770-04-19","2000-11-07","1361920","<UNNAMED>","Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.2511154515","-15.7484759964","15894","Xylomelum scottianum","1565423","1978-01-01","1978-01-31","1389169","<UNNAMED>","Jowalbinna, 32km SW of Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.176666667","-12.720833333","15894","Xylomelum scottianum","1567985","1974-07-24","1974-07-24","1397403","<UNNAMED>","30km ESE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.225","-10.575","15894","Xylomelum scottianum","1570056","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.8261229166","-18.1067997719","15894","Xylomelum scottianum","1577135","1948-08-24","1948-08-24","1392608","<UNNAMED>","Lynd Scrub, 64km SW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.5844376521","-19.2484521039","15894","Xylomelum scottianum","1577136","1942-10-01","1942-10-31","1348774","<UNNAMED>","Yabulu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.5844527614","-11.9151652573","15894","Xylomelum scottianum","1587207","1968-07-01","1968-07-31","1451777","<UNNAMED>","46 miles N of Moreton Telegraph Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.8761182822","-15.1901468173","15894","Xylomelum scottianum","1606033","1980-04-17","1980-04-17","1421144","<UNNAMED>","Hann River Crossing on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5347222222","-15.6427777778","15894","Xylomelum scottianum","1608532","1969-10-01","1969-10-31","1420699","<UNNAMED>","9 miles S of Laura on Main Mareeba-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.7094565514","-13.9734916489","15894","Xylomelum scottianum","1612029","1990-08-13","1990-08-13","1422881","<UNNAMED>","On the southern boundary of Rokeby National Park, next to Holroyd River Station, 52km W of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.7927875062","-12.6568296982","15894","Xylomelum scottianum","1614060","1988-07-05","1988-07-05","1460709","<UNNAMED>","Wenlock River Crossing, Telecom Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4760997865","-14.673476098","15894","Xylomelum scottianum","1615336","1990-07-22","1990-07-22","1403901","<UNNAMED>","Lizard Island, Lizard Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.5844692148","-14.7484928066","15894","Xylomelum scottianum","1616226","1980-10-11","1980-10-11","1456274","<UNNAMED>","Edward River Aboriginal Reserve, Nutwood crossing of the Edward River, 15km NNE of Edward River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.225","-10.575","15894","Xylomelum scottianum","1629978","1981-10-16","1981-10-16","1416076","<UNNAMED>","Thursday Island, hill north of town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.52610936","-15.64014039","15894","Xylomelum scottianum","1631345","1990-07-11","1990-07-11","1427037","<UNNAMED>","On track to Giant Horse Art site, SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.5011194281","-11.4984985906","15894","Xylomelum scottianum","1641769","1948-05-20","1948-05-20","1445312","<UNNAMED>","Jardine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.87613866","-18.5401404","15894","Xylomelum scottianum","1658137","1987-06-20","1987-06-20","1451792","<UNNAMED>","39.3km from Forsayth towards Einasleigh (Newcastle Range).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5094372789","-17.0901313336","15894","Xylomelum scottianum","1659505","1979-12-15","1979-12-15","1481014","<UNNAMED>","Tinaroo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.4105874923","-18.8248634705","15894","Xylomelum scottianum","1659996","1996-04-20","1996-04-20","1496841","<UNNAMED>","Stoneyard Gorge, Robinhood Station, SW of Forsayth (GPS 18 49 35 143 24 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.2594429138","-14.1901488132","15894","Xylomelum scottianum","1669196","1995-06-02","1995-06-02","1469687","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4177727303","-16.4151371778","15894","Xylomelum scottianum","1671124","1993-05-13","1993-05-13","1499399","<UNNAMED>","Wangetti.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5261009762","-16.9901333383","15894","Xylomelum scottianum","1684783","1993-01-28","1993-01-28","1489892","<UNNAMED>","1km SW of Stones Hill, E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.82610432","-19.2734521","15894","Xylomelum scottianum","1714898","1990-06-24","1990-06-24","1475050","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.25111072","-17.41513415","15894","Xylomelum scottianum","1739288","1990-05-01","1990-05-01","1549141","<UNNAMED>","Along road Watsonville - Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.7907551","-17.63393285","15894","Xylomelum scottianum","1747030","2001-07-14","2001-07-14","1566429","<UNNAMED>","80km NW of Mt Surprise on Bulleringa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.4755001014","-16.0166878465","15894","Xylomelum scottianum","1748739","2003-07-29","2003-07-29","1541583","<UNNAMED>","20km S of Strathleven Homestead on road to Gamboola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.6427709855","-19.3567854372","15894","Xylomelum scottianum","1756908","1998-12-06","1998-12-06","1570544","<UNNAMED>","ca.4 km N of Frederick Peak, ca.20 km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.9261172793","-19.273458673","15894","Xylomelum scottianum","1759287","1998-12-26","1998-12-26","1535561","<UNNAMED>","4km N of Greenvale Railway on Ewan-Laroona Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.024583131","-16.2492464203","15894","Xylomelum scottianum","1777477","2003-07-27","2003-07-27","1566614","<UNNAMED>","Rosser Creek crossing on the Gambool to Drumduff Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.192782963","-12.7234940108","15894","Xylomelum scottianum","1800530","1975-09-14","1975-09-14","1631974","<UNNAMED>","11km north east of Browns Creek towards Iron Range, 185km north of Coen by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.9689722222","-13.2254444444","15894","Xylomelum scottianum","1801654","2014-04-30","2014-04-30","1641981","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.99695481","-13.12377198","15894","Xylomelum scottianum","1815832","2007-11-02","2007-11-02","1622866","<UNNAMED>","Wolverton station, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.85502755","-18.56902929","15894","Xylomelum scottianum","1832807","2005-09-02","2005-09-02","1582516","<UNNAMED>","34km E of Forsayth towards Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.56025","-15.5","15894","Xylomelum scottianum","1862034","2013-05-06","2013-05-06","1645262","<UNNAMED>","On fenceline track through Killarney boundary gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.1364138889","-10.6572944444","15894","Xylomelum scottianum","1884858","2007-11-22","2007-11-22","1670234","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 18.89km SW of Horn Island airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.8575","-18.5427777778","15894","Xylomelum scottianum","1897988","2004-06-12","2004-06-12","1700269","<UNNAMED>","29.6km by road from Einasleigh towards Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.225555556","-10.534722222","15894","Xylomelum scottianum","1901399","2007-01-19","2007-01-19","1698222","<UNNAMED>","Hammond Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.2001778823","-16.8051765308","15894","Xylomelum scottianum","1902424","2004-07-25","2004-07-25","1692759","<UNNAMED>","Staaten River National Park, 31km WNW of Bulimba Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.938888889","-12.663611111","15894","Xylomelum scottianum","1907381","1974-12-09","1974-12-09","1679538","<UNNAMED>","5km ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.2672222222","-19.8752777778","15894","Xylomelum scottianum","1912681","2011-12-15","2011-12-15","1683278","<UNNAMED>","10.8km N of Maiden Springs Stn turnoff, Hughenden-Lynd Junction Rd, near Poison Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.3213888889","-14.7058333333","15894","Xylomelum scottianum","1913607","2008-10-22","2008-10-22","1682978","<UNNAMED>","Edward River Road, Strathgordon Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.75946196","-13.37349842","15894","Xylomelum scottianum","1920620","2001-03-21","2001-03-21","1679571","<UNNAMED>","Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2511022718","-15.4151392539","15894","Xylomelum scottianum","1931489","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.6261043188","-19.4067854372","15894","Xylomelum scottianum","1934800","1991-05-05","1991-05-05","1713509","<UNNAMED>","1km NNW of Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.0844496296","-12.7484940108","15894","Xylomelum scottianum","1944520","1948-07-17","1948-07-17","1716595","<UNNAMED>","Browns Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2511060636","-16.4151371778","15894","Xylomelum scottianum","1946794","1923-01-01","1923-12-31","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.32611072","-17.39013415","15894","Xylomelum scottianum","1947167","1930-11-01","1930-11-30","1672398","<UNNAMED>","Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.10583333","-12.67361111","15894","Xylomelum scottianum","1947168","1770-04-19","2000-11-07","1510208","<UNNAMED>","23.5km ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.22555556","-10.58027778","15894","Xylomelum scottianum","1950873","1997-01-12","1997-01-12","1703711","<UNNAMED>","Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2511022718","-15.4151392539","15894","Xylomelum scottianum","1954137","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.5844504909","-14.7484821348","15894","Xylomelum scottianum","1954201","1891-10-12","1891-10-12","1368968","<UNNAMED>","Musgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.6358333333","-15.3008333333","15894","Xylomelum scottianum","2093626","2015-07-20","2015-07-20","1808157","<UNNAMED>","Killarney Station. Kimba Plateau, 20.4km NE of Killarney Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.575","-15.6083333333","15894","Xylomelum scottianum","2117504","1975-05-16","1975-05-16","1465132","<UNNAMED>","N of Laura River, Near Early Man site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.375","-19.0416666666","15894","Xylomelum scottianum","940577","1996-03-06","1999-01-12","876261","Rollingstone west","Rollingstone west","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"62","146.6138888888","-19.0361111111","15894","Xylomelum scottianum","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"63","142.2938968025","-10.707628706","15894","Xylomelum scottianum","1169402","2007-10-16","2007-12-02","1056637","ZQ01","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"64","142.3003133079","-10.713660145","15894","Xylomelum scottianum","1169415","2007-10-16","2007-12-02","1056650","ZQ14","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","142.3016285805","-10.7112133167","15894","Xylomelum scottianum","1169416","2007-10-16","2007-12-02","1056651","ZQ15","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","142.1907916934","-10.7379335477","15894","Xylomelum scottianum","1169670","2007-10-16","2007-12-02","1056910","PW078","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","142.1861228976","-10.7342169044","15894","Xylomelum scottianum","1169683","2007-10-16","2007-12-02","1056876","PW088","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","142.1378511696","-10.6678353284","15894","Xylomelum scottianum","1169691","2007-10-16","2007-12-02","1057023","PW025","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","142.1241977697","-10.6567080658","15894","Xylomelum scottianum","1169751","2007-10-16","2007-12-02","1057054","PW006","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"70","142.1308923597","-10.6624259855","15894","Xylomelum scottianum","1169761","2007-10-16","2007-12-02","1057015","PW015","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","142.1363236732","-10.6651642898","15894","Xylomelum scottianum","1169763","2007-10-16","2007-12-02","1057017","PW017","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"72","142.1379708966","-10.6729891331","15894","Xylomelum scottianum","1169766","2007-10-16","2007-12-02","1057020","PW023","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"73","142.2770917487","-10.5977731625","15894","Xylomelum scottianum","1170121","2007-10-16","2007-12-02","1057317","HI17","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","142.2904775853","-10.5903764037","15894","Xylomelum scottianum","1170135","2007-10-16","2007-12-02","1057331","HI31","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","142.2228724039","-10.5299810921","15894","Xylomelum scottianum","1170228","2007-10-16","2007-12-02","1057365","HA03","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"76","142.1660139662","-10.5994339151","15894","Xylomelum scottianum","1170238","2007-10-16","2007-12-02","1057441","FR05","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"77","142.1666702176","-10.5965378898","15894","Xylomelum scottianum","1170241","2007-10-16","2007-12-02","1057444","FR07","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
