"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.6976093939","-23.235021482","13000","Flemingia parviflora","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.251067466","-23.659254263","13000","Flemingia parviflora","30055","1994-09-08","1994-09-08","12748","PRO CURTR07","Curtis Island: The next headland north of Black Head on the western slope.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.271900119","-23.66425423","13000","Flemingia parviflora","30060","1994-09-08","1994-09-08","12753","PRO CURTR12","Curtis Island: Black Head, southern point, on the grassland.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","151.131625384","-23.622310692","13000","Flemingia parviflora","29984","1994-09-11","1994-09-11","12677","PRO CURTJ33","Curtis Island: Boat creek. 2.5km SSE of Monte Christo Homestead. 27km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.283288853","-23.686754263","13000","Flemingia parviflora","30116","1994-09-11","1994-09-11","12809","PRO CURTS36","Curtis Island: Southwest of Blackhead. 20m north of last site(S35).","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","151.194957109","-23.728699516","13000","Flemingia parviflora","30135","1994-09-13","1994-09-13","12828","PRO CURTG07","Curtis Island: Grahams Creek -on south side of a clearing before rainforest.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","151.978561183","-25.107305352","13000","Flemingia parviflora","30021","1996-09-12","1996-09-12","12714","PRO BURNW04","Burnett River - Wallaville Bridge: roadside, western side of Goodnight/ Morganville Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","151.0515","-23.8763","13000","Flemingia parviflora","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"8","150.801072541","-22.831755328","13000","Flemingia parviflora","28983","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.901073025","-23.065089448","13000","Flemingia parviflora","29085","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.284399532","-24.165087938","13000","Flemingia parviflora","29117","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","149.301088814","-22.365098671","13000","Flemingia parviflora","29292","1770-05-23","1999-04-19","12041","LST KILLFL1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.50107854","-23.63175407","13000","Flemingia parviflora","29318","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","150.834417308","-25.665086494","13000","Flemingia parviflora","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.034389109","-26.331739262","13000","Flemingia parviflora","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.001071624","-23.148422255","13000","Flemingia parviflora","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","150.584410785","-23.348422093","13000","Flemingia parviflora","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","150.551078337","-23.331754993","13000","Flemingia parviflora","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.648560835","-26.207853639","13000","Flemingia parviflora","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.9010556","-24.248415789","13000","Flemingia parviflora","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","146.4161111111","-19.1097222222","13000","Flemingia parviflora","460793","2001-03-26","2001-03-28","454353","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"21","149.2214967224","-21.0796988304","13000","Flemingia parviflora","469344","2001-09-10","2001-09-10","461441","INCIDENTAL","Junes Land Nature Refuge - Site 2","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"22","144.846","-15.517","13000","Flemingia parviflora","1288043","2013-09-11","2013-09-11","1156496","INCIDENTAL","Kings Plains, Granite Boulders, 30km NW of homestead","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","148.9500172211","-20.9579565938","13000","Flemingia parviflora","872175","2005-01-18","","814284","INCIDENTAL","Lisanne Glider Nature Refuge, Eucalypt woodland, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.2691","-24.8288","13000","Flemingia parviflora","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"25","150.752764796","-23.156512418","13000","Flemingia parviflora","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"26","150.752764796","-23.156512418","13000","Flemingia parviflora","29496","1998-11-14","1998-11-14","12204","MIS AREAR1C","Yeppoon Area: Ross Creek, Tarangabah Road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"27","150.5845415818","-23.3411215781","13000","Flemingia parviflora","1199388","2010-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"28","150.5845415818","-23.3411215781","13000","Flemingia parviflora","1199389","2011-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"29","150.794128439","-22.811200136","13000","Flemingia parviflora","29498","1993-04-21","1993-04-21","12206","NP_ BYFI002","Byfield NP: Melaleuca flats just before you get to Stockyard Point. The star picket is 10 m due north of a broken Melaleuca that is on the edge of the road. The broken Melaleuca is 0.3 km back (west) from the flood indicator near Stockyar","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","150.744962186","-22.794533403","13000","Flemingia parviflora","29503","1993-05-31","1993-05-31","12211","NP_ BYFI007","Byfield NP: Macrozamia site in between the two Sandy Ck crossings - southern side of the track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","150.752462014","-22.791478332","13000","Flemingia parviflora","29507","1993-06-02","1993-06-02","12215","NP_ BYFI011","Byfield NP: Main road in - passed the Sandy Creek crossings","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","150.790794739","-22.831478357","13000","Flemingia parviflora","29511","1993-06-03","1993-06-03","12219","NP_ BYFI015","Byfield NP: Behind site 14 on access road to the beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","150.753572963","-22.788978313","13000","Flemingia parviflora","29512","1993-06-03","1993-06-03","12220","NP_ BYFI016","Byfield NP: On Jungle track near tributary of Sandy Ck.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","150.767740195","-22.831755432","13000","Flemingia parviflora","29514","1993-07-08","1993-07-08","12222","NP_ BYFI018","Byfield NP: Southern road","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","152.516609372","-25.145079782","13000","Flemingia parviflora","29623","1994-02-15","1994-02-15","12331","NP_ WDGT28","Burrum Coast NP - Woodgate: Hoppy Lark's road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","152.405221415","-25.021470093","13000","Flemingia parviflora","29679","1994-04-22","1994-04-22","12387","NP_ KIKU42","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","150.804961233","-22.81092208","13000","Flemingia parviflora","29596","1995-08-22","1995-08-22","12304","NP_ BYFI812","Byfield NP - Five Rocks CP: Aprox. 200metre west of Stockyard Point.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","150.799405318","-22.809533084","13000","Flemingia parviflora","29629","1995-08-22","1995-08-22","12337","NP_ BYFIB02","Byfield NP - Five Rocks CP: Emphemral 'swamp' near Stockyard Point township.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","151.896342353","-25.337860221","13000","Flemingia parviflora","29860","1996-09-11","1996-09-11","12553","NP_ GOODR11","Goodnight Scrub NP: Site located adjacent to creek crossing - waterpoint no. 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","151.754169837","-24.166697755","13000","Flemingia parviflora","29908","1998-04-01","1998-04-01","12601","NP_ EURICOR","Eurimbula NP - Eurimbula Section: Eurimbula NP - NW corner. Proposed services corridor - 60 m wide and approx. 500m long.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","145.4758337773","-17.6127750179","13000","Flemingia parviflora","901371","1999-11-17","","836030","NQNG0002","Reserve adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"42","145.4612205174","-17.6425446053","13000","Flemingia parviflora","901374","1999-11-17","","836032","NQNG0004","Millstream Falls NP","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"43","151.317735189","-24.531752065","13000","Flemingia parviflora","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","151.331621916","-24.20675397","13000","Flemingia parviflora","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","152.318277915","-25.067581437","13000","Flemingia parviflora","28068","1994-06-03","1994-06-03","11068","ACQ 840_J04","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","152.364666048","-25.026747338","13000","Flemingia parviflora","28088","1994-06-04","1994-06-04","11087","ACQ 840_J09","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","150.483300853","-23.610921114","13000","Flemingia parviflora","28110","1994-07-21","1994-07-21","11109","ACQ STRU06","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","150.482745876","-23.606477126","13000","Flemingia parviflora","28111","1994-07-21","1994-07-21","11110","ACQ STRU07","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","151.382178886","-24.864528798","13000","Flemingia parviflora","28370","1997-07-21","1997-07-21","11366","ACQ GOON01","Goondicum - 2/YL543: Cliff to north of Burnett River below Mt Dalgaran in western sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","149.0569743807","-21.1858840819","13000","Flemingia parviflora","469331","2001-06-18","2001-06-18","461428","INCIDENTAL","Padaminka Site 1","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"51","149.0595946592","-21.1826372807","13000","Flemingia parviflora","469332","2001-06-18","2001-06-18","461429","INCIDENTAL","Padaminka Site 2","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"52","149.0600808938","-21.1815927825","13000","Flemingia parviflora","469333","2001-06-18","2001-06-18","461430","INCIDENTAL","Padaminka Site 3","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"53","149.055845014","-21.1795672224","13000","Flemingia parviflora","469334","2001-06-18","2001-06-18","461431","INCIDENTAL","Panaminka Site 4","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"54","149.0563250575","-21.1759850774","13000","Flemingia parviflora","469335","2001-06-18","2001-06-18","461432","INCIDENTAL","Padaminka Site 5","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.1960770504","-28.0653461724","13000","Flemingia parviflora","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"56","144.9261229166","-18.2567997722","13000","Flemingia parviflora","1513758","1976-10-05","1976-10-05","1360756","<UNNAMED>","Meadowbank, ca 6km W of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.08439431","-27.41506935","13000","Flemingia parviflora","1524634","1918-06-02","1918-06-02","1370047","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.65939851","-25.19008272","13000","Flemingia parviflora","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.7510733254","-27.5817384219","13000","Flemingia parviflora","1525367","1770-04-19","2000-11-07","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.575","-15.6083333333","13000","Flemingia parviflora","1566125","1975-05-16","1975-05-16","1360732","<UNNAMED>","Crocodile Station near Early Man site, N of Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.6760688376","-27.1234064325","13000","Flemingia parviflora","1566126","1963-11-17","1963-11-17","1394989","<UNNAMED>","Byron Creek, c. 19 miles ENE of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.9177676429","-16.9151333383","13000","Flemingia parviflora","1572643","1770-04-19","2000-11-07","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.6344444444","-19.0261111111","13000","Flemingia parviflora","1579860","1968-08-15","1968-08-15","1350449","<UNNAMED>","Herald Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.976134935","-18.1901410718","13000","Flemingia parviflora","1584127","1976-05-02","1976-05-02","1379440","<UNNAMED>","McMillan Creek, near Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.6761208395","-12.5568296982","13000","Flemingia parviflora","1585626","1978-08-22","1978-08-22","1427458","<UNNAMED>","Along Kennedy Road, ca 10km S of Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.42607868","-20.8567678384","13000","Flemingia parviflora","1604119","1989-03-26","1989-03-26","1435822","<UNNAMED>","Keswick Island, 36km NE of Mackay, Mangrove Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.444166667","-20.920277778","13000","Flemingia parviflora","1604126","1989-04-02","1989-04-02","1427196","<UNNAMED>","St Bees Island, 36km NE of Mackay Homestead Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.9183333333","-12.4633333333","13000","Flemingia parviflora","1604592","1989-06-23","1989-06-23","1458067","<UNNAMED>","Maloneys Springs, 40km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.2760677722","-24.2067536452","13000","Flemingia parviflora","1622730","1988-10-11","1988-10-11","1435048","<UNNAMED>","Portion 37, Oaky Creek, Castletower, 22km SSE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.2094501688","-18.190130416","13000","Flemingia parviflora","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.0427412839","-20.4567694788","13000","Flemingia parviflora","1637687","1985-06-03","1985-06-03","1447049","<UNNAMED>","Lindeman Island, Whitsunday Group of Islands, Dam Walking Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.90940821","-21.02342978","13000","Flemingia parviflora","1638641","1986-11-16","1986-11-16","1429714","<UNNAMED>","Penrith Island, 70km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.9760598923","-24.156752323","13000","Flemingia parviflora","1643620","1987-09-18","1987-09-18","1425989","<UNNAMED>","Galloway Plains, 30km WSW of Calliope Plain, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.6427869912","-12.4568306248","13000","Flemingia parviflora","1645167","1980-08-01","1980-08-31","1417155","<UNNAMED>","Bank of Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.8260818753","-20.2234396172","13000","Flemingia parviflora","1658201","1986-07-17","1986-07-17","1453166","<UNNAMED>","North Molle Island, Whitsunday Group of Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.3977453467","-20.9064900607","13000","Flemingia parviflora","1664545","1996-09-15","1996-09-15","1485550","<UNNAMED>","Keswick Island, Singapore Bay (GPS 20 54 29 149 23 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.4427344389","-24.4400869786","13000","Flemingia parviflora","1666648","1995-02-13","1995-02-13","1511453","<UNNAMED>","Blackmans Gap, Timber Reserve 645.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.942788146","-13.0901608674","13000","Flemingia parviflora","1683700","1948-07-26","1948-07-26","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.69274203","-23.20675569","13000","Flemingia parviflora","1692011","1991-08-30","1991-08-30","1478293","<UNNAMED>","Mount Wheeler, 12km south west of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.1941233278","-24.4417536452","13000","Flemingia parviflora","1700532","1995-02-18","1995-02-18","1502794","<UNNAMED>","State Forest 121 Koolkoorum Creek (GPS 24 26 36 151 11 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.358333333","-12.791666667","13000","Flemingia parviflora","1707945","1991-07-05","1991-07-05","1504496","<UNNAMED>","Quintell Beach, 300 metres SE of the barge landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.4552986667","-20.0565216555","13000","Flemingia parviflora","1711652","1993-06-26","1993-06-26","1485840","<UNNAMED>","48km N of Pentland (site 26/6-26)(GPS 20 03 29 145 27 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.89274854","-20.47343962","13000","Flemingia parviflora","1713365","1994-05-08","1994-05-08","1515129","<UNNAMED>","Round Head, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.6429993694","-25.9853541578","13000","Flemingia parviflora","1719220","1995-02-20","1995-02-20","1495823","<UNNAMED>","SF 1419, Parish of Curra, Mt Eaton, 8km E of Gunalda (GPS 24 59 13 152 38 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.2323576769","-21.5447159401","13000","Flemingia parviflora","1725496","2001-07-21","2001-07-21","1566129","<UNNAMED>","Lake Elphinstone, between road & S end of Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.5427777508","-18.2234609834","13000","Flemingia parviflora","1745329","1997-07-31","1997-07-31","1528999","<UNNAMED>","0.5km E of Blencoe Falls, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.2759319783","-28.0175124508","13000","Flemingia parviflora","1761579","2003-07-01","2003-07-01","1576851","<UNNAMED>","Near Beechmont Rd turnoff, c. 7km SW of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.7970833333","-16.2114033914","13000","Flemingia parviflora","1772111","2002-04-04","2002-04-04","1531696","<UNNAMED>","On the N end of the Kelly St George Granites on Maitland Downs and E of the Peninsula Development Rd between Mt Carbine and Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.2760550187","-24.8234154789","13000","Flemingia parviflora","1774039","1996-08-14","1996-08-14","1466594","<UNNAMED>","Meadowvale Nature Park, about 9km NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.77608188","-20.29010628","13000","Flemingia parviflora","1774351","2000-04-29","2000-04-29","1541433","<UNNAMED>","Mt. Rooper walking track, Conway Range NP, E of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.2594501688","-18.1734637493","13000","Flemingia parviflora","1775753","1997-07-31","1997-07-31","1552263","<UNNAMED>","Cashmere-Kirrama Road, 11.5km W of Herbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.0191616192","-16.1331927333","13000","Flemingia parviflora","1779376","1999-05-16","1999-05-16","1536484","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, top of Hill 849 (GPS 16 08 05 145 01 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.08440015","-19.58171255","13000","Flemingia parviflora","1781599","2002-04-23","2002-04-23","1521598","<UNNAMED>","Wolfram Spring, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.75944017","-19.62345103","13000","Flemingia parviflora","1782441","1994-05-22","1994-05-22","1565574","<UNNAMED>","Mt Flagstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.7635688376","-27.2511842103","13000","Flemingia parviflora","1784004","2003-04-29","2003-04-29","1552994","<UNNAMED>","Track to Kobble Creek, c 7km from Tenison Woods Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.82778699","-12.39405285","13000","Flemingia parviflora","1787752","2007-06-17","2007-06-17","1614125","<UNNAMED>","Olive River Environmental Reserve, about 1km NNE of 'Bromley' Homestead on abandoned track to Olive River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.5760962742","-20.5234422115","13000","Flemingia parviflora","1792188","2008-07-09","2008-07-09","1615716","<UNNAMED>","C. 25km W of Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.63577429","-16.17287066","13000","Flemingia parviflora","1792510","2003-06-16","2003-06-16","1638729","<UNNAMED>","Adjacent wetland on the SE boundary of Dunbar Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.78056667","-19.34368333","13000","Flemingia parviflora","1796694","2011-08-08","2011-08-08","1610579","<UNNAMED>","Mount Stuart. Top near buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.8752777778","-27.4133333333","13000","Flemingia parviflora","1813299","2013-03-29","2013-03-29","1623509","<UNNAMED>","West of tower, Camp Mountain, WNW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.9491666667","-19.4394444444","13000","Flemingia parviflora","1868431","2013-03-31","2013-03-31","1663098","<UNNAMED>","Bowling Green Bay National Park, c. 350 m from Alligator Creek lookout along walk to Alligator Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.0469444444","-13.1625","13000","Flemingia parviflora","1868755","2013-10-03","2013-10-03","1661386","<UNNAMED>","Orchid Creek Stn, Cattle Creek road crossing; W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.7510597321","-26.2484086529","13000","Flemingia parviflora","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.27163853","-27.46757082","13000","Flemingia parviflora","1890037","2007-02-28","2007-02-28","1674861","<UNNAMED>","Redbank Creek, NW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.3230555556","-18.3722222222","13000","Flemingia parviflora","1893705","2005-06-12","2005-06-12","1688469","<UNNAMED>","98.3km by road toward Wairuna from junction with Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.95027778","-15.26527778","13000","Flemingia parviflora","1893820","2006-09-15","2006-09-15","1688847","<UNNAMED>","National park proposal, Battlecamp Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.4021809887","-25.6703626062","13000","Flemingia parviflora","1895152","2011-08-16","2011-08-16","1697120","<UNNAMED>","St Mary State Forest (S.F. 57), NE base of Mt Woocoo; W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
