"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.4178882906","-24.4151621269","10400","Dichanthium sericeum subsp. humilius","1517099","1936-07-23","1936-07-23","1371890","<UNNAMED>","Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.5845167518","-20.7484821249","10400","Dichanthium sericeum subsp. humilius","1532596","1931-02-08","1931-02-08","1359274","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.4178829068","-25.0818156516","10400","Dichanthium sericeum subsp. humilius","1548788","1949-06-09","1949-06-09","1344644","<UNNAMED>","Currawilla, ca 100 miles W of Windorah, Stallion Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.4178517013","-20.0818207333","10400","Dichanthium sericeum subsp. humilius","1566755","1954-04-10","1954-04-10","1386446","<UNNAMED>","Granada, ca 50 miles N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.7511638067","-21.2484706134","10400","Dichanthium sericeum subsp. humilius","1574200","1954-06-19","1954-06-19","1377259","<UNNAMED>","40 miles SSW of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.3427622548","-23.6567566459","10400","Dichanthium sericeum subsp. humilius","1584893","1990-06-01","1990-06-30","1457932","<UNNAMED>","Taunton Scientific Reserve, Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.5262126757","-24.1234840518","10400","Dichanthium sericeum subsp. humilius","1594897","1989-07-01","1989-07-31","1461964","<UNNAMED>","10 km of No. 2 Bore, Davenport Downs, Land Unit 45 of f1 Land System.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.5928765515","-21.9735002885","10400","Dichanthium sericeum subsp. humilius","1609024","1986-11-01","1986-11-30","1458797","<UNNAMED>","4 km W of Carandotta Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.0762150046","-21.8901707381","10400","Dichanthium sericeum subsp. humilius","1616477","1990-06-17","1990-06-17","1446824","<UNNAMED>","Dan Creek, 40km SW of Urandangi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.7511760947","-21.0818086371","10400","Dichanthium sericeum subsp. humilius","1634804","1977-03-30","1977-03-30","1455310","<UNNAMED>","10 km S of Toorak Research Station house.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.58449714","-21.0818039467","10400","Dichanthium sericeum subsp. humilius","1646253","1949-05-01","1949-05-31","1437852","<UNNAMED>","Balcomo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.8261232181","-13.9734916489","10400","Dichanthium sericeum subsp. humilius","1658425","1993-06-26","1993-06-26","1516606","<UNNAMED>","HORSETAILER CK 17KM S OF JABAROO OUTSTATION","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.0595755585","-25.8734981822","10400","Dichanthium sericeum subsp. humilius","1659207","1995-05-08","1995-05-08","1481891","<UNNAMED>","About 0.5km E of Big Red, about 50m S of road from Bid Red to Birdsville, Adria Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.5845292201","-22.5818167911","10400","Dichanthium sericeum subsp. humilius","1659803","1941-04-04","1941-04-04","1497937","<UNNAMED>","Warenda Station, between Winton and Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.1762054667","-23.7568132968","10400","Dichanthium sericeum subsp. humilius","1670021","1995-02-10","1995-02-10","1481904","<UNNAMED>","Airstrip Paddock, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.4427789385","-15.3734776681","10400","Dichanthium sericeum subsp. humilius","1673189","1992-04-06","1992-04-06","1486009","<UNNAMED>","23.8km N of Laura on road to Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.82613237","-27.00676421","10400","Dichanthium sericeum subsp. humilius","1675184","1991-04-30","1991-04-30","1502833","<UNNAMED>","'Derry Downs', Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.1928829068","-25.040148985","10400","Dichanthium sericeum subsp. humilius","1692715","1995-04-08","1995-04-08","1469900","<UNNAMED>","Site M75, approx 20km NW of Currawilla Homestead (approx 160km WNW of Windorah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.6595332563","-22.0568250503","10400","Dichanthium sericeum subsp. humilius","1696527","1979-06-10","1979-06-10","1480790","<UNNAMED>","11 km W of Buckingham Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.20941741","-24.8900808","10400","Dichanthium sericeum subsp. humilius","1749983","1950-04-23","1950-04-23","1555517","<UNNAMED>","Walloon Stn, Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.7701357389","-25.5040591513","10400","Dichanthium sericeum subsp. humilius","1755134","1997-03-05","1997-03-05","1524667","<UNNAMED>","70km NW of Birdsville (GPS 25 30 20 138 46 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.79348556","-23.65234468","10400","Dichanthium sericeum subsp. humilius","1760451","2001-03-19","2001-03-19","1540339","<UNNAMED>","143km by road SE of Boulia, 15km past 'Springvale' HS on road to Diamantina Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.0186531086","-20.941007851","10400","Dichanthium sericeum subsp. humilius","1761019","2000-06-01","2000-06-01","1544065","<UNNAMED>","Approximately 156km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.3536033363","-25.8990537378","10400","Dichanthium sericeum subsp. humilius","1761495","2001-03-16","2001-03-16","1556219","<UNNAMED>","Birdsville. Truck washing area at head of bore drain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.6436375028","-18.2993813817","10400","Dichanthium sericeum subsp. humilius","1768257","2000-06-02","2000-06-02","1576482","<UNNAMED>","500m east of Thornborough Ck, Routh Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.72609043","-27.69007917","10400","Dichanthium sericeum subsp. humilius","1771143","1966-05-01","1966-05-31","1572612","<UNNAMED>","Kenmuir, Southbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.03602483","-21.34432042","10400","Dichanthium sericeum subsp. humilius","1786208","2001-02-06","2001-02-06","1519678","<UNNAMED>","90km SSW of Cloncurry on the Duchess Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.35941517","-27.55674213","10400","Dichanthium sericeum subsp. humilius","1786915","1950-05-20","1950-05-20","1551627","<UNNAMED>","Lawes, rhodes grass pasture areas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.08440078","-26.41507895","10400","Dichanthium sericeum subsp. humilius","1786916","1950-04-17","1950-04-17","1555519","<UNNAMED>","Barambah Stn. Site of P194.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.38456576","-23.82461671","10400","Dichanthium sericeum subsp. humilius","1817501","2007-03-24","2007-03-24","1589471","<UNNAMED>","Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.6260733254","-27.9400717553","10400","Dichanthium sericeum subsp. humilius","1834247","2010-04-26","2010-04-26","1607417","<UNNAMED>","Heit Road, Kalbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.6714517659","-23.510962195","10400","Dichanthium sericeum subsp. humilius","1843138","2008-03-12","2008-03-12","1624240","<UNNAMED>","5km N of Mt Victoria homestead and c. 70km W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.03356271","-25.51063538","10400","Dichanthium sericeum subsp. humilius","1845636","2008-05-19","2008-05-19","1623044","<UNNAMED>","'The Hermitage', Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.0874138","-23.78004006","10400","Dichanthium sericeum subsp. humilius","1846100","2005-09-12","2005-09-12","1626336","<UNNAMED>","Eastern channels of Diamantina River, c. 5km W of homestead, Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.4594468927","-24.3900958927","10400","Dichanthium sericeum subsp. humilius","1848745","2007-04-01","2007-04-30","1600721","<UNNAMED>","Albinia NP, near Rolleston, Central Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.5843","-23.32858","10400","Dichanthium sericeum subsp. humilius","1851875","2010-10-23","2010-10-23","1599474","<UNNAMED>","Elizabeth Springs Conservation Park, outside enclosure (pitfall 4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.6506666333","-25.3981632111","10400","Dichanthium sericeum subsp. humilius","1856885","2015-08-24","2015-08-24","1666019","<UNNAMED>","Birdsville sheet, Adria Downs Station, 2.5km from Annandale Ruins at bearing 151 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.09665525","-25.06903126","10400","Dichanthium sericeum subsp. humilius","1877644","2012-08-24","2012-08-24","1647766","<UNNAMED>","Davenport Downs (Palparara), Diamantina Developmental Road, 27.3km (by road) E of Crossing of Carbine Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.155225","-23.7041402778","10400","Dichanthium sericeum subsp. humilius","1884146","2016-06-09","2016-06-09","1669695","<UNNAMED>","Diamantina NP, plateau on Hamilton Range 6.76km from Ranger Headquarters at bearing 11.5 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.2511220032","-25.0817645472","10400","Dichanthium sericeum subsp. humilius","1886916","1962-01-31","1962-01-31","1671762","<UNNAMED>","Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.5928333333","-23.3191666667","10400","Dichanthium sericeum subsp. humilius","1890845","2007-04-02","2007-04-02","1675315","<UNNAMED>","1km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.0844901262","-20.7484694865","10400","Dichanthium sericeum subsp. humilius","1891677","1934-06-18","1934-06-18","1676054","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9527777778","-27.4747222222","10400","Dichanthium sericeum subsp. humilius","1893596","2011-05-05","2011-05-05","1705665","<UNNAMED>","Highfields Falls Reserve, off Dau Rd, Highfields. South of main entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.73","-25.65638889","10400","Dichanthium sericeum subsp. humilius","1899972","2005-04-15","2005-04-15","1702456","<UNNAMED>","Brian Pastures Research Station next to Brian Gully along Brian Pastures Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.2583333","-23.6336111111","10400","Dichanthium sericeum subsp. humilius","1901963","2010-06-16","2010-06-16","1687997","<UNNAMED>","Carlo, Bluegrass Claypan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.37190174","-19.23369418","10400","Dichanthium sericeum subsp. humilius","1907665","2006-07-14","2006-07-14","1694841","<UNNAMED>","Norfolk Stn, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.6093106","-23.91706204","10400","Dichanthium sericeum subsp. humilius","1918758","2011-02-02","2011-02-02","1707092","<UNNAMED>","Togara, 30km S of Comet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.34280124","-26.75676764","10400","Dichanthium sericeum subsp. humilius","1924372","1991-02-26","1991-02-26","1710258","<UNNAMED>","'Normandy', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.4427986667","-20.0401327666","10400","Dichanthium sericeum subsp. humilius","1924431","1995-04-08","1995-04-08","1709463","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.0844901262","-20.7484694865","10400","Dichanthium sericeum subsp. humilius","1925240","1934-06-18","1934-06-18","1709025","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.0505555556","-21.3838888889","10400","Dichanthium sericeum subsp. humilius","1925849","2009-03-28","2009-03-28","1709464","<UNNAMED>","Cassilis, S of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.6810611555","-23.5804934756","10400","Dichanthium sericeum subsp. humilius","1925901","2006-05-25","2006-05-25","1709632","<UNNAMED>","C. 2km directly SSW of Springvale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.54413343","-25.38618493","10400","Dichanthium sericeum subsp. humilius","1930304","2012-07-21","2012-07-21","1715858","<UNNAMED>","Morney Station, 7.7km from station at 102 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.5845395532","-23.4151576257","10400","Dichanthium sericeum subsp. humilius","1932642","2000-09-01","2000-09-30","1713611","<UNNAMED>","Marion Downs 60km SW of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.94116667","-22.98383333","10400","Dichanthium sericeum subsp. humilius","1934350","2007-03-30","2007-03-30","1716818","<UNNAMED>","15km by road down the Coorabulka road from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.009432944","-22.6734371781","10400","Dichanthium sericeum subsp. humilius","1946502","1997-06-20","1997-06-20","1676368","<UNNAMED>","Lords Table Mtn 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.08450057","-22.41513271","10400","Dichanthium sericeum subsp. humilius","1954821","1770-04-19","2000-11-07","1357544","<UNNAMED>","Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.2511069261","-23.5817676208","10400","Dichanthium sericeum subsp. humilius","1955258","1956-05-29","1956-05-29","1380709","<UNNAMED>","Near Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.220127","-26.96329","10400","Dichanthium sericeum subsp. humilius","1966312","1951-03-25","1951-03-25","1723863","<UNNAMED>","Jimbour Plain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.330625","-27.564814","10400","Dichanthium sericeum subsp. humilius","1966392","1945-08-29","1945-08-29","1723862","<UNNAMED>","Lawes. On flat in Boussingault paddocks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.2760822501","-23.0567562024","10400","Dichanthium sericeum subsp. humilius","2022456","1991-08-29","1991-08-29","1510253","<UNNAMED>","Glen Geddes/Canoona, 17km NW from Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.0825","-25.7794444","10400","Dichanthium sericeum subsp. humilius","2078683","2016-08-04","2016-08-04","1796173","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 26km NNE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.99598","-21.647343","10400","Dichanthium sericeum subsp. humilius","2096609","2021-12-08","2021-12-08","1779915","<UNNAMED>","North Goonyella Mine Acc Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.7078876004","-25.0446600631","10400","Dichanthium sericeum subsp. humilius","901262","2001-03-07","2001-11-15","836453","COO14","SF 44 approx 2km SE along Ghinghinda Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
