"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8367671385","-26.9803924754","10845","Setaria palmifolia","1134187","2009-01-21","","1025880","Basin site 35","Basin Logging Area","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.3613888888","-28.2313888888","10845","Setaria palmifolia","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.385","-28.2136111111","10845","Setaria palmifolia","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.8518899294","-26.6760637777","10845","Setaria palmifolia","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9591629866","-26.5968626972","10845","Setaria palmifolia","1324322","2015-06-18","2015-06-18","1183915","INCIDENTAL","Ferntree Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","153.2510698615","-28.24840053","10845","Setaria palmifolia","1596808","1977-04-20","1977-04-20","1460014","<UNNAMED>","Austinvale Station Forest, road along upper Mudgeeraba Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7510643286","-26.9150743481","10845","Setaria palmifolia","1617058","1985-04-13","1985-04-13","1459413","<UNNAMED>","Bellthorpe Road, Caboolture Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9594021709","-27.4734064325","10845","Setaria palmifolia","1641473","1986-12-26","1986-12-26","1434866","<UNNAMED>","Simpson's Falls, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7260643286","-26.8567410147","10845","Setaria palmifolia","1657396","1987-04-03","1987-04-03","1410015","<UNNAMED>","Bellthorpe, Caboolture Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.7510908086","-21.7484355754","10845","Setaria palmifolia","1658100","1989-04-20","1989-04-20","1448444","<UNNAMED>","NEBO SHIRE DORAVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7760643286","-26.8734076814","10845","Setaria palmifolia","1684812","1993-07-24","1993-07-24","1487250","<UNNAMED>","Bellthorpe Range road, east of Bellthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0187765325","-27.4868697917","10845","Setaria palmifolia","1693615","1993-10-17","1993-10-17","1491007","<UNNAMED>","West End, Brisbane, off Brydon Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177570999","-27.5817458321","10845","Setaria palmifolia","1697008","1980-06-03","1980-06-03","1407128","<UNNAMED>","Toowoomba City.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9927355043","-27.4900730992","10845","Setaria palmifolia","1728032","1968-11-04","1968-11-04","1530427","<UNNAMED>","Taringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9760688376","-27.4734064325","10845","Setaria palmifolia","1733640","1999-10-08","1999-10-08","1566354","<UNNAMED>","Stuartholme Rd Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7760688376","-27.3400730992","10845","Setaria palmifolia","1749165","2000-05-15","2000-05-15","1556856","<UNNAMED>","Mt Glorious Rd, opposite turnoff to Fahey Rd, Mt Glorious village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.35323935","-28.23659588","10845","Setaria palmifolia","1755010","2000-06-18","2000-06-18","1530633","<UNNAMED>","Mt Cougal NP, south west of Currumbin, (9541-345763).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9927399921","-27.5567384219","10845","Setaria palmifolia","1763112","1998-11-23","1998-11-23","1561250","<UNNAMED>","Gully between Allen Street and Gray Avenue, Corinda, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.3594031948","-28.2331227522","10845","Setaria palmifolia","1774820","2005-05-25","2005-05-25","1559533","<UNNAMED>","Near old sawmill SW of Cougals Cascades, Currumbin Creek, Mt Cougal section of Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.32079208","-28.19117831","10845","Setaria palmifolia","1774952","2003-06-19","2003-06-19","1576848","<UNNAMED>","Mayr's property, Austinville, E. of Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1944444444","-27.9388888889","10845","Setaria palmifolia","1775138","1997-04-01","1997-04-30","1539897","<UNNAMED>","Hartleys Road, Tamborine Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6427676429","-16.8234666716","10845","Setaria palmifolia","1775271","2003-03-18","2003-03-18","1520918","<UNNAMED>","Wiramu Street, Kuranda. Unnamed Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7021890468","-28.3003487002","10845","Setaria palmifolia","1776951","2003-04-26","2003-04-26","1577332","<UNNAMED>","Cronan Creek, Mt Barney National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.82793792","-27.04637166","10845","Setaria palmifolia","1781167","2005-04-02","2005-04-02","1563685","<UNNAMED>","Jackson Park, Basin Road (corner of R. Sampson Rd) off Campbells Pocket Road, Wamuran Basin, WNW of Caboolture.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.97301777","-27.53618287","10845","Setaria palmifolia","1784723","2000-08-06","2000-08-06","1535087","<UNNAMED>","Brisbane River, Horace Window Reserve, Sherwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8927309953","-26.8567410147","10845","Setaria palmifolia","1798004","2004-11-24","2004-11-24","1631160","<UNNAMED>","Bellthorpe - 16km NE of Woodford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7274898651","-16.9484666716","10845","Setaria palmifolia","1798905","2008-06-17","2008-06-17","1585073","<UNNAMED>","Kurrajong Street, Earlville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1886111111","-27.9611111111","10845","Setaria palmifolia","1861111","2017-01-25","2017-01-25","1655835","<UNNAMED>","The Shelf Rd, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9102777778","-26.4127777778","10845","Setaria palmifolia","1869222","2015-06-04","2015-06-04","1642633","<UNNAMED>","Marara St., Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9177309953","-26.9150743481","10845","Setaria palmifolia","1946950","1976-03-17","1976-03-17","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.771247079","-26.8591909902","10845","Setaria palmifolia","1144599","2007-10-24","","1034543","General central point","647-681 Bellthorpe Range Road, Stanmore, SEQ","500","12451","WildWood Nature Refuge (proposed)","1","Queensland Parks and Wildlife Service","QPWS"
