"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5119411431","-24.4609292025","15550","Chloris divaricata var. divaricata","566997","2001-03-23","2001-03-23","552828","RM6","Albinia National Park, Albinia Creek","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5248244432","-24.4778957468","15550","Chloris divaricata var. divaricata","567002","2001-03-26","2001-03-26","552833","RM2 (M)","Albinia NP, 100m SW of track, near upland downs fauna survey site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.1753537917","-21.2135070083","15550","Chloris divaricata var. divaricata","469328","2000-08-01","2000-08-31","461423","INCIDENTAL","Bakers Creek Nature Refuge","500","5257","Bakers Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.5211361591","-28.2989314379","15550","Chloris divaricata var. divaricata","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.4037514668","-22.8841601494","15550","Chloris divaricata var. divaricata","902226","2002-11-20","2002-11-20","836158","Rocky 794B","Alligator Creek SF - halfway along E boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"5","151.591574808","-26.8790114673","15550","Chloris divaricata var. divaricata","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"6","147.554442398","-22.811497713","15550","Chloris divaricata var. divaricata","28659","1995-02-28","1995-02-28","11651","CBS 025","outside Cermont on Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","146.933614916","-21.551773619","15550","Chloris divaricata var. divaricata","29343","1995-03-02","1995-03-02","12069","CBS 037","CBS 037","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","147.31611151","-22.619832171","15550","Chloris divaricata var. divaricata","28676","1995-03-03","1995-03-03","11668","CBS 045","new graded road - Monteagle to Blair Athol mine","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","147.638336693","-23.569272509","15550","Chloris divaricata var. divaricata","28683","1995-03-05","1995-03-05","11675","CBS 052","CBS 052","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","147.529174214","-23.745106466","15550","Chloris divaricata var. divaricata","28687","1995-04-22","1995-04-22","11679","CBS 063","Province 02: south just past the Willows township turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"11","147.825007717","-24.146211938","15550","Chloris divaricata var. divaricata","28691","1995-04-23","1995-04-23","11683","CBS 067","heading south on Willows road (remnant roadside strip of Cypress pine ) to Springsure","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"12","146.670020857","-23.575110978","15550","Chloris divaricata var. divaricata","28702","1995-04-24","1995-04-24","11694","CBS 078","Alpha-Clermont road near Mossvale (10km)","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"13","146.711127769","-23.137888377","15550","Chloris divaricata var. divaricata","28705","1995-04-24","1995-04-24","11697","CBS 081","84km on Clermont - Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"14","146.941956156","-23.118999535","15550","Chloris divaricata var. divaricata","28707","1995-04-24","1995-04-24","11699","CBS 083","6.1km down Craven road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"15","146.474737758","-22.428445664","15550","Chloris divaricata var. divaricata","28713","1995-04-25","1995-04-25","11705","CBS 089","29km along LouLou park road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"16","146.068078383","-22.646226274","15550","Chloris divaricata var. divaricata","29344","1995-04-25","1995-04-25","12070","CBS 093","Lou Lou park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"17","146.071411934","-22.689559544","15550","Chloris divaricata var. divaricata","28717","1995-04-26","1995-04-26","11709","CBS 094","93km on Lou Lou Park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"18","146.551691571","-23.845388312","15550","Chloris divaricata var. divaricata","28719","1995-04-26","1995-04-26","11711","CBS 096","Alpha to Tambo road south of Kuurajong","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"19","146.547524575","-23.827888301","15550","Chloris divaricata var. divaricata","28720","1995-04-26","1995-04-26","11712","CBS 097","Alpha- Tambo road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"20","147.56000849","-23.909827108","15550","Chloris divaricata var. divaricata","28723","1995-04-27","1995-04-27","11715","CBS 100","51.4km south along Ducabrook - Rutlands rroad","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"21","147.984432762","-22.275939853","15550","Chloris divaricata var. divaricata","28727","1995-05-29","1995-05-29","11719","CBS 104","63.7km along Clermont/Moranbah road at the bottom of the range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"22","147.997766442","-22.238717784","15550","Chloris divaricata var. divaricata","28728","1995-05-29","1995-05-29","11720","CBS 105","68.2km bendee couuntry on Clermont/Moranbah road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"23","148.251930294","-22.60677125","15550","Chloris divaricata var. divaricata","28730","1995-05-30","1995-05-30","11722","CBS 107","164.4km along Dysart road, south of Dysart near creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"24","147.593626393","-24.524824738","15550","Chloris divaricata var. divaricata","28750","1995-06-01","1995-06-01","11742","CBS 127","88.5km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"25","148.773327793","-24.242592082","15550","Chloris divaricata var. divaricata","28755","1995-06-02","1995-06-02","11747","CBS 132","junction of Come- Rolleston and Blackwater roads","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"26","151.3333333333","-23.1694444444","15550","Chloris divaricata var. divaricata","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.034404031","-24.365085698","15550","Chloris divaricata var. divaricata","28962","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","146.734454734","-22.381777354","15550","Chloris divaricata var. divaricata","28994","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","151.167735836","-23.63175469","15550","Chloris divaricata var. divaricata","29029","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","150.834417308","-25.665086494","15550","Chloris divaricata var. divaricata","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","150.78440704","-22.93175541","15550","Chloris divaricata var. divaricata","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","151.301066557","-23.748421366","15550","Chloris divaricata var. divaricata","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","151.301066557","-23.748421366","15550","Chloris divaricata var. divaricata","28948","1987-08-12","1987-08-12","11921","LST CURTFL3","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","148.484436911","-23.598432328","15550","Chloris divaricata var. divaricata","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","151.167735708","-23.665088607","15550","Chloris divaricata var. divaricata","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","150.367748039","-23.181755167","15550","Chloris divaricata var. divaricata","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","148.629166039","-24.466202175","15550","Chloris divaricata var. divaricata","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","151.9699736976","-27.5203432543","15550","Chloris divaricata var. divaricata","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"39","147.5487023613","-26.2964614175","15550","Chloris divaricata var. divaricata","902203","2002-08-14","","835879","UMB01","from Mt Elliott turnoff, 50m N, then 200m NNW up old powerline rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"40","148.4676620915","-26.4352305704","15550","Chloris divaricata var. divaricata","902190","2002-10-07","","836278","LR01",""Lanreef" - Follow main road past property gates, couple km, gate into paddock S side of road, past shadeline. Follow track around fenceline. Head cross-country to remnant patch","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"41","148.3761360633","-26.0977303149","15550","Chloris divaricata var. divaricata","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"42","149.9870837826","-26.567095234","15550","Chloris divaricata var. divaricata","902200","2002-10-11","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"43","147.7931930433","-26.4892930549","15550","Chloris divaricata var. divaricata","902180","2003-11-25","","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"44","147.1958969951","-26.269855142","15550","Chloris divaricata var. divaricata","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"45","148.4793281405","-26.1371804994","15550","Chloris divaricata var. divaricata","902206","2003-05-27","","837180","AL01","Approx 2.2km due NW of Alicker homestead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"46","148.9556986648","-26.5706699529","15550","Chloris divaricata var. divaricata","902147","2003-05-26","","835814","WSR01","Blythe Reserve, off Warrego H'way - approx 16km E of Roma. 900m N on Blythdale North Rd (?).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"47","149.5969359659","-26.396315702","15550","Chloris divaricata var. divaricata","902166","2003-11-02","","836592","CD02","Jackson. Wondoan t/off. Gullagimbi Rd, past Cypress Downs.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"48","148.8001944926","-26.4622005662","15550","Chloris divaricata var. divaricata","902144","2003-05-27","","835950","RSR01","Carnarvon Hwy Stock Route (Roma - Injune Rd) - ~2km N of Macks Creek","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"49","148.9071562248","-26.5779535254","15550","Chloris divaricata var. divaricata","902149","2003-05-27","","835816","WSR03","Warrego Hwy Stock Route - approx 10km E of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"50","149.9926451605","-26.5768661659","15550","Chloris divaricata var. divaricata","902143","2003-05-25","2003-11-25","836003","PL02","Drillham. Head N on Gregory Rd. House on Trask Ln, Riparian site N on Gregory Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"51","148.0351792712","-26.1173832006","15550","Chloris divaricata var. divaricata","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"52","148.0820052632","-26.0924812641","15550","Chloris divaricata var. divaricata","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"53","147.5582884186","-26.2691742743","15550","Chloris divaricata var. divaricata","902184","2003-11-27","","836148","ML02",""Mt Lonsdale" - from W boundary (dog fence), turnoff to ML02 is 2.9km N of gate perpendicular to dog fence. Then track heads ~NE for ~400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"54","149.5862453299","-26.3774603237","15550","Chloris divaricata var. divaricata","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"55","149.4129384287","-26.6148594829","15550","Chloris divaricata var. divaricata","902148","2003-05-26","","835815","WSR02","Warrego Hwy Stock Route - 2km E of Yuleba. Approx 12km W of Eaglehawk Ck bridge is turn of to site","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"56","148.3951037918","-25.8029389406","15550","Chloris divaricata var. divaricata","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"57","148.4092501951","-25.7382494132","15550","Chloris divaricata var. divaricata","902172","2003-05-28","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"58","148.4972902993","-26.4536280235","15550","Chloris divaricata var. divaricata","902163","2003-11-03","","836046","MYR01",""Myrnong" - Stock Route site From ¿Myrnong¿ mailbox, 1.1km along road. Take track to the S and road marker is on LHS about 40m along the track","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"59","148.5435657787","-26.4658188091","15550","Chloris divaricata var. divaricata","902169","2003-11-03","","836657","DSR01","Donnybrook Rd Stock Route - 15.6km NW of Warrego Hwy on Donnybrook Rd (SE of Lanreef)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"60","148.5584938644","-26.4846950512","15550","Chloris divaricata var. divaricata","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"61","150.1537460692","-26.8462695503","15550","Chloris divaricata var. divaricata","902178","2003-05-25","","836245","LSR01","Leichhardt H'way, south from Miles. Stock Route on E side","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"62","149.173317184","-23.481760729","15550","Chloris divaricata var. divaricata","29518","1995-10-17","1995-10-17","12226","NP_ TAUNRS1","Taunton NP - Taunton section: 200m south of NW corner","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"63","149.2522053","-23.488427235","15550","Chloris divaricata var. divaricata","29525","1995-10-17","1995-10-17","12233","NP_ TAUNRI6","Taunton NP - Taunton section: Dark band of vegtation on striped geology area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"64","149.266927148","-23.492594138","15550","Chloris divaricata var. divaricata","29529","1995-10-17","1995-10-17","12237","NP_ TAUNR10","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"65","148.009712696","-22.660106305","15550","Chloris divaricata var. divaricata","29898","1997-09-30","1997-09-30","12591","NP_ LORDR01","Peak Range NP: Lord's Table Mountain NP, Huntley Creek on W side of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"66","152.451064056","-26.231744152","15550","Chloris divaricata var. divaricata","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"67","152.706838741","-27.735275362","15550","Chloris divaricata var. divaricata","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.2510931447","-27.2484170408","15550","Chloris divaricata var. divaricata","1513869","1934-05-11","1934-05-11","1386455","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.1427735928","-23.6734342875","15550","Chloris divaricata var. divaricata","1514130","1975-12-04","1975-12-04","1361173","<UNNAMED>","Fairburn Dam, 4km along southern road to dam from junction with the Emerald-Springsure road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.1744444444","-27.3655555556","15550","Chloris divaricata var. divaricata","1514145","1932-04-25","1932-04-25","1344872","<UNNAMED>","Bishop Island, Mouth of Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.7510779357","-28.2484042558","15550","Chloris divaricata var. divaricata","1514152","1962-03-11","1962-03-11","1395439","<UNNAMED>","Mt Barney Area, near Drynans.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.5844652119","-23.5817768612","15550","Chloris divaricata var. divaricata","1517696","1960-01-10","1960-01-10","1395433","<UNNAMED>","Few miles from Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.251094585","-21.5817719905","15550","Chloris divaricata var. divaricata","1517698","1962-06-27","1962-06-27","1352254","<UNNAMED>","Near Lake Elphinstone, 28 miles WNW of Nebo Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.6761227522","-26.1900981295","15550","Chloris divaricata var. divaricata","1517706","1975-05-20","1975-05-20","1350906","<UNNAMED>","Great Dividing Range, 60km on Injune Road, from Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.2510674439","-26.0817456208","15550","Chloris divaricata var. divaricata","1517707","1956-03-01","1956-03-31","1372106","<UNNAMED>","Cinnibar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.2416666667","-27.4916666667","15550","Chloris divaricata var. divaricata","1517718","1916-03-17","1916-03-17","1369002","<UNNAMED>","Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.58443956","-22.74844037","15550","Chloris divaricata var. divaricata","1519222","1935-03-16","1935-03-16","1390985","<UNNAMED>","Blair Athol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.6594241419","-21.9234355754","15550","Chloris divaricata var. divaricata","1520502","1971-01-01","1971-12-31","1351380","<UNNAMED>","Dipperu National Park, no 72, Parish of Cockenzie, ca 24km south of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.751054925","-25.5817430467","15550","Chloris divaricata var. divaricata","1521846","1948-10-01","1948-10-31","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.2511069261","-23.5817676208","15550","Chloris divaricata var. divaricata","1525219","1931-02-25","1931-02-25","1397944","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.5843932256","-24.2484189897","15550","Chloris divaricata var. divaricata","1526905","1935-10-30","1935-10-30","1370937","<UNNAMED>","Bororen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.4927216854","-24.9234154789","15550","Chloris divaricata var. divaricata","1528659","1938-01-03","1938-01-03","1347793","<UNNAMED>","Elliott Heads, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.7511253115","-18.7484652682","15550","Chloris divaricata var. divaricata","1532581","1954-02-26","1954-02-26","1344022","<UNNAMED>","Conjuboy Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.0844402594","-23.5817676208","15550","Chloris divaricata var. divaricata","1533777","1978-01-06","1978-01-06","1384964","<UNNAMED>","Emerald Trail plots.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.91774218","-26.2484154678","15550","Chloris divaricata var. divaricata","1534419","1931-02-10","1931-02-10","1352981","<UNNAMED>","Murgon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.5844557522","-26.0817644628","15550","Chloris divaricata var. divaricata","1534941","1961-04-27","1961-04-27","1350905","<UNNAMED>","Reedsdale, 5 miles NW of Bymount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.825","-26.6416666667","15550","Chloris divaricata var. divaricata","1534942","1934-05-09","1934-05-09","1344871","<UNNAMED>","Palardo, west of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.7760733254","-27.6067384216","15550","Chloris divaricata var. divaricata","1534943","1977-02-01","1977-02-28","1346005","<UNNAMED>","Ipswich, Limestone Hill Bowling Club.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.5844525164","-25.9150957772","15550","Chloris divaricata var. divaricata","1541214","1961-04-16","1961-04-16","1366778","<UNNAMED>","Hillview, 3 miles west of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.35944633","-29.10674681","15550","Chloris divaricata var. divaricata","1541235","1962-03-20","1962-03-20","1341298","<UNNAMED>","Benandre, ca 35(?23)miles SE of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.5011073024","-17.4984632658","15550","Chloris divaricata var. divaricata","1541265","1961-04-02","1961-04-02","1372084","<UNNAMED>","Road from Tabacum to Springmount.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","141.176155114","-17.473488086","15550","Chloris divaricata var. divaricata","1541316","1967-05-31","1967-05-31","1377300","<UNNAMED>","Walker Creek crossing, 20 miles NE of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.9761579007","-21.7567978322","15550","Chloris divaricata var. divaricata","1541319","1968-01-01","1968-01-01","1385384","<UNNAMED>","Catumnal, ca 60 miles SSW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.5844086952","-23.4150890282","15550","Chloris divaricata var. divaricata","1546887","1927-02-24","1927-02-24","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.9594241419","-21.9734355754","15550","Chloris divaricata var. divaricata","1548212","1978-01-27","1978-01-27","1365629","<UNNAMED>","Yierrawoomba, Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.4177992161","-20.5817957755","15550","Chloris divaricata var. divaricata","1549393","1934-06-10","1934-06-10","1362291","<UNNAMED>","Pentland, Eucalytpus Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.2511069261","-23.5817676208","15550","Chloris divaricata var. divaricata","1549394","1934-07-19","1934-07-19","1362292","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.5844021709","-27.4150730992","15550","Chloris divaricata var. divaricata","1549406","1934-01-17","1934-01-17","1377309","<UNNAMED>","Coohinya, Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.5010595785","-27.4983954071","15550","Chloris divaricata var. divaricata","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.5010595785","-27.4983954071","15550","Chloris divaricata var. divaricata","1552776","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.9177734988","-19.7484510346","15550","Chloris divaricata var. divaricata","1556928","1934-06-09","1934-06-09","1366976","<UNNAMED>","Reid River, ca 33 miles south of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.2511044753","-26.7484228581","15550","Chloris divaricata var. divaricata","1556945","1959-03-08","1959-03-08","1372107","<UNNAMED>","On Miles-Condamine Road, ca 10 miles south of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.7927423619","-23.3400893615","15550","Chloris divaricata var. divaricata","1560064","1977-07-14","1977-07-14","1351978","<UNNAMED>","Keppel Sands, behind Station School, 9km south of Emu Park. Livingstone Shire Coast Vegetation Survey, Site 36.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.2511069261","-23.5817676208","15550","Chloris divaricata var. divaricata","1565576","1962-01-17","1962-01-17","1395438","<UNNAMED>","2 miles south of Emerald, on Capella Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.0844298654","-25.9150864021","15550","Chloris divaricata var. divaricata","1569967","1963-10-25","1963-10-25","1354566","<UNNAMED>","2 miles south of Bungaban.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
